event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"ALR 2008","ALR 2008","The 6th Workshop on Asian Language Resources",,,http://www.cl.cs.titech.ac.jp/ALR/WS/6th/index.html,Hyderabad,Category:India,"12 January 2008","11 January 2008","14 October 2008 21:02:47","14 October 2008 21:02:47",
"ALR12 2016","ALR12 2016","ALR12  2016 : The 12th Workshop on Asian Language Resources",,,http://sites.google.com/site/alr12coling2016/,Osaka,Category:Japan,"12 December 2016 23:59:59","12 December 2016 00:00:00","8 July 2016 09:58:37","8 July 2016 14:16:03",
"ALT 2015","ALT 2015","26th International Conference on Algorithmic Learning Theory",ALT,,https://www-alg.ist.hokudai.ac.jp/~thomas/ALT15/,Banff,Category:Canada,"6 October 2016","4 October 2015","9 April 2020 05:47:37","9 April 2020 05:47:37",
"ALT 2016","ALT 2016","27th International Conference on Algorithmic Learning Theory",ALT,,https://www.comp.nus.edu.sg/~fstephan/alt/alt2016/index.html,Bari,Category:Italy,"21 October 2016","19 October 2016","9 April 2020 05:35:10","9 April 2020 05:35:10",
"ALT 2017","ALT 2017","28th International Conference on Algorithmic Learning Theory",ALT,,https://www-alg.ist.hokudai.ac.jp/~thomas/ALT17/index.html,Kyoto,Category:Japan,"17 October 2017","15 October 2017","9 April 2020 05:24:28","9 April 2020 05:24:28",
"ALT 2018","ALT 2018","29th International Conference on Algorithmic Learning Theory",ALT,,https://research.cs.cornell.edu/conferences/alt2018/,Lanzarote,Category:Spain,"9 April 2018","7 April 2018","9 April 2020 05:18:01","9 April 2020 13:31:31",
"ALT 2019","ALT 2019","30th International Conference on Algorithmic Learning Theory",ALT,,http://alt2019.algorithmiclearningtheory.org/,Chicago,Category:USA,"24 March 2019","22 March 2019","9 April 2020 05:11:09","17 April 2020 07:05:33",
"ALT 2020","ALT 2020","31st International Conference on Algorithmic Learning Theory",ALT,31,http://alt2020.algorithmiclearningtheory.org/,"San Diego",Category:USA,"11 February 2020","8 February 2020","18 March 2020 13:23:25","4 March 2021 13:01:17",
"ALT 2021","ALT 2021","32nd International Conference on Algorithmic Learning Theory",ALT,32,http://algorithmiclearningtheory.org/alt2021/,Paris,Category:Online,"19 March 2021","16 March 2021","4 March 2021 13:10:55","4 March 2021 13:10:55",
"ALTA 2007","ALTA 2007","Australasian Language Technology Workshop",,,http://www.alta.asn.au/events/altw2007,Melbourne,Category:Australia,"11 December 2007","10 December 2007","14 October 2008 21:08:33","24 February 2016 15:05:04",
"ALTA 2008","ALTA 2008","AUSTRALASIAN LANGUAGE TECHNOLOGY WORKSHOP",,,http://www.alta.asn.au/events/alta2008,Tasmania,Category:Australia,"10 December 2008","8 December 2008","14 October 2008 21:06:24","14 October 2008 21:06:24",
"ALatIKNOW 2016","ALatIKNOW 2016","Active Learning: Applications, Foundations and Emerging Trends",,,http://vincentlemaire-labs.fr/iknow2016/,Graz,Category:Austria,"19 October 2016","17 October 2016","8 July 2016 10:11:48","20 September 2016 04:22:07",
AM-SD2017,AMSD2017,"Data-Driven Approaches for Analyzing and Managing Scholarly Data: Systems, Methods and Applications",,,http://amsd.iai.uni-bonn.de/,Nicosia,Category:Cyprus,"24 September 2017","24 September 2017","24 February 2017 15:40:32","10 April 2017 11:32:04",
"AMARETTO 2017","AMARETTO 2017","AMARETTO  2017 : 2nd International Workshop on domAin specific Model-based AppRoaches to vErificaTion and validaTiOn",,,http://www.modelsward.org/AMARETTO.aspx,Porto,Category:Portugal,"21 February 2017 23:59:59","19 February 2017 00:00:00","25 September 2016 07:38:01","25 September 2016 11:47:05",
"AMBIENT 2019","AMBIENT 2019","The Ninth International Conference on Ambient Computing, Applications, Services and Technologies",AMBIENT,9,,Porto,Category:Portugal,"26 September 2019","22 September 2019","13 January 2021 15:48:46","13 January 2021 15:48:46",
"AMBIENT 2020","AMBIENT 2020","The Tenth International Conference on Ambient Computing, Applications, Services and Technologies",AMBIENT,10,https://www.iaria.org/conferences2020/AMBIENT20.html,Nice,Category:France,"29 October 2020","25 October 2020","14 July 2020 14:51:58","13 January 2021 15:55:04",
"AMBIENT 2021","AMBIENT 2021","Eleventh International Conference on Ambient Computing, Applications, Services and Technologies",AMBIENT,11,https://www.iaria.org/conferences2021/AMBIENT21.html,Barcelona,Category:Spain,"7 October 2021","3 October 2021","13 January 2021 15:35:12","14 January 2021 15:40:18",
"AMC 2008","AMC 2008","10th IEEE International Workshop on Advanced Motion Control",,,http://www.unitn.it/events/amc2008,Trento,Category:Italy,"28 March 2008","26 March 2008","14 October 2008 21:33:11","27 December 2015 14:50:01",
"AMC 2010","AMC 2010","11th IEEE International Workshop on Advanced Motion Control",,,http://amc2010.com,Nagaoka,Category:Japan,"24 March 2010","21 March 2010","2 August 2009 09:33:13","2 August 2009 09:33:13",
"AMCIS 2018","AMCIS 2018","24th Americas Conference on Information Systems",AMCIS,24,,"New Orleans",Category:USA,"18 August 2018","16 August 2018","19 March 2020 08:11:49","19 February 2021 15:31:21",
"AMCIS 2019","AMCIS 2019","25th Americas Conference on Information Systems",AMCIS,25,https://amcis2019.aisconferences.org/,Cancún,Category:Mexico,"17 August 2019","15 August 2019","19 March 2020 07:25:30","19 February 2021 15:29:35",
"AMCIS 2020","AMCIS 2020","26th Americas Conference on Information Systems",AMCIS,26,https://amcis2020.aisconferences.org/,"Salt Lake City",Category:USA,"16 August 2020","12 August 2020","27 February 2020 15:00:25","19 February 2021 15:28:11",
"AMCIS 2021","AMCIS 2021","27th Americas Conference on Information System",AMCIS,27,https://amcis2021.aisconferences.org/,,Category:Online,"13 August 2021","9 August 2021","19 February 2021 15:37:44","19 February 2021 15:45:54",
"AMDIT 2008","AMDIT 2008","Int. Workshop on Ambient Media Delivery and Interactive Television",,,http://aria.asu.edu/amdit08,"Quebec City",Category:Canada,"14 February 2008","11 February 2008","14 October 2008 20:56:59","27 December 2015 14:49:51",
"AMDO 2008","AMDO 2008","International Conference on Articulated Motion and Deformable Objects",,,http://dmi.uib.es/~ugiv/AMDO2008,"Puerto de Andratx",Category:Spain,"11 July 2008","9 July 2008","14 October 2008 21:27:37","14 October 2008 21:27:37",
"AMEE 2022","AMEE 2022","5th International Conference on Advanced Mechanical and Electrical Engineering",,,http://www.amee.net/,Changchun,Category:China,"30 October 2022","28 October 2022","20 January 2022 02:34:22","22 August 2022 06:39:20",
"AMEE 2023","AMEE 2023","6th International Conference on Advanced Mechanical and Electrical Engineering",,,http://www.amee.net/,Suzhou,Category:China,"5 November 2023","3 November 2023","3 January 2023 07:28:14","28 August 2023 06:49:30",
"AMEE 2024","AMEE 2024","7th International Conference on Advanced Mechanical and Electrical Engineering",,,http://www.amee.net/,Wuhu,Category:China,"27 October 2024","25 October 2024","18 January 2024 07:10:26","6 June 2024 07:22:04",
AMEM2022,AMEM2022,"2022 International Conference on Advanced Materials and Equipment Manufacturing",,,http://amem.iaast.cn/,Nanjing,Category:China,"18 February 2023","17 February 2023","16 November 2022 06:55:18","16 November 2022 06:56:48",
AMEM2023,AMEM2023,"International Conference on Advanced Materials and Equipment Manufacturing",,,http://www.icamem.com/,Wuhan,Category:China,"29 December 23 JL","28 December 23 JL","23 August 2023 07:47:20","23 August 2023 07:47:20",
"AMIA 2015","AMIA 2015","AMIA 2015 Annual Symposium",AMIA,,https://www.amia.org/amia2015,"San Francisco",Category:USA,"18 November 2015","14 November 2015","11 February 2021 12:45:13","11 February 2021 12:45:13",
"AMIA 2016","AMIA 2016","AMIA 2016 Annual Symposium",AMIA,,https://www.amia.org/amia2016,Chicago,Category:USA,"16 November 2016","12 November 2016","11 February 2021 12:41:17","11 February 2021 12:41:17",
"AMIA 2017","AMIA 2017","AMIA 2017 Annual Symposium",AMIA,,https://www.amia.org/amia2017,Washington,Category:USA,"8 November 2017","4 November 2017","11 February 2021 12:34:44","11 February 2021 12:34:44",
"AMIA 2018","AMIA 2018","AMIA 2018 Annual Symposium",AMIA,,https://www.amia.org/amia2018/,"San Francisco",Category:USA,"7 November 2018","3 November 2018","19 March 2020 10:00:36","19 March 2020 10:00:36",
"AMIA 2019","AMIA 2019","American Medical Informatics Annual Fall Symposium",AMIA,,https://www.amia.org/amia2019,"Washington, DC",Category:USA,"20 November 2019","16 November 2019","19 March 2020 09:50:17","19 March 2020 09:50:17",
"AMIA 2020","AMIA 2020","American Medical Informatics Annual Fall Symposium",AMIA,,https://www.amia.org/amia2020,Chicago,Category:Online,"18 November 2020","14 November 2020","27 February 2020 14:53:50","11 February 2021 12:16:55",
"AMIA 2021","AMIA 2021","AMIA 2021 Annual Symposium",AMIA,,https://www.amia.org/amia2021,"San Diego",Category:USA,"3 November 2021","30 October 2021","11 February 2021 12:26:25","11 February 2021 12:29:33",
"AMIGE 2008","AMIGE 2008","IEEE Symposium on Advanced Management of Information for Globalized Enterprises",,,http://amige2008.ecom.arizona.edu,Tianjin,Category:China,"29 September 2008","28 September 2008","14 October 2008 21:09:18","27 December 2015 15:01:08",
"AMLTA 2018","AMLTA 2018","AMLTA  2018 : the 3rd  International Conference on Advanced Machine Learning Technologies and Applications;",,,http://egyptscience.net/AMLTA18/,Cairo,Category:Egypt,"24 February 2018 12:00:00","22 February 2018 12:00:00","28 July 2017 11:19:50","3 September 2017 10:33:34",
"AMMM 2021","AMMM 2021","3rd International Conference on Advances in Materials, Mechanical and Manufacturing",,,http://www.ammm.org/,Beijing,Category:China,"26 September 2021","24 September 2021","4 March 2021 08:56:15","4 March 2021 08:56:15",
"AMMM 2022","AMMM 2022","4th International Conference on Advances in Materials, Mechanical and Manufacturing",,,http://ammm.org/,Fukuoka,Category:Japan,"12 June 2022","10 June 2022","10 November 2021 07:09:33","21 April 2022 09:23:16",
"AMMM 2023","AMMM 2023","5th International Conference on Advances in Materials, Mechanical and Manufacturing",,,http://www.ammm.org,Osaka,Category:Japan,"3 September 2023","1 September 2023","29 December 2022 03:20:56","19 June 2023 07:15:27",
"AMMM 2024","AMMM 2024","6th International Conference on Advances in Materials, Mechanical and Manufacturing",,,http://www.ammm.org/index.html,Tokyo,Category:Japan,"8 September 2024","6 September 2024","23 November 2023 06:09:08","17 June 2024 06:28:15",
"AMMS 2022","AMMS 2022","4th International Applied Mathematics, Modelling and Simulation Conference",,,http://www.amms.org,Paris,Category:France,"19 June 2022","17 June 2022","27 September 2021 06:49:45","25 March 2022 09:26:39",
"AMMS 2023","AMMS 2023","5th International Applied Mathematics, Modelling and Simulation Conference",,,http://www.amms.org,Leipzig,Category:Germany,"16 July 2023","14 July 2023","25 October 2022 06:54:37","26 April 2023 06:49:34",
"AMMS 2024","AMMS 2024","6th International Applied Mathematics, Modelling and Simulation Conference",,,http://www.amms.org,Amarante,Category:Portugal,"25 June 2024","23 June 2024","22 November 2023 07:18:56","7 April 2024 06:47:45",
"AMOS 2007","AMOS 2007","Advanced Maui Optical and Space Surveillance Technologies",,,http://amostech.com,Wailea,Category:USA,"16 September 2007","12 September 2007","14 October 2008 21:39:16","9 October 2020 14:44:25",
"AMR 2008","AMR 2008","6th Intl. Workshop on Adaptive Multimedia Retrieval",,,http://www.hhi.fraunhofer.de/amr2008,Berlin,Category:Germany,"27 June 2008","26 June 2008","14 October 2008 21:16:34","14 October 2008 21:16:34",
"AMSE 2022","AMSE 2022","4th International Conference on Advanced Materials Science and Engineering",,,http://amse.net/,Osaka,Category:Japan,"20 March 2022","18 March 2022","22 July 2021 07:37:13","6 January 2022 07:58:35",
"AMSE 2024","AMSE 2024","5th International Conference on Advanced Materials Science and Engineering",,,http://amse.net/,Yokohama,Category:Japan,"14 July 2024","12 July 2024","17 November 2023 03:13:46","6 May 2024 07:12:39",
