pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,country,region,city,acceptedPapers,submittedPapers
"ALR 2008","14 October 2008 21:02:47","14 October 2008 21:02:47",User:127.0.0.1,"ALR 2008",,http://www.cl.cs.titech.ac.jp/ALR/WS/6th/index.html,"The 6th Workshop on Asian Language Resources",Workshop,"11 January 2008","12 January 2008",,Category:India,,Hyderabad,,,,,
"ALR12 2016","8 July 2016 09:58:37","8 July 2016 14:16:03",User:Liy1,"ALR12 2016",,http://sites.google.com/site/alr12coling2016/,"ALR12  2016 : The 12th Workshop on Asian Language Resources",Conference,"12 December 2016 00:00:00","12 December 2016 23:59:59",,Category:Japan,,Osaka,,,,,
"ALT 2015","9 April 2020 05:47:37","9 April 2020 05:47:37",User:Kerrin.Hogrefe,"ALT 2015",,https://www-alg.ist.hokudai.ac.jp/~thomas/ALT15/,"26th International Conference on Algorithmic Learning Theory",Conference,"4 October 2015","6 October 2016",,Category:Canada,,Banff,,,,,
"ALT 2016","9 April 2020 05:35:10","9 April 2020 05:35:10",User:Kerrin.Hogrefe,"ALT 2016",,https://www.comp.nus.edu.sg/~fstephan/alt/alt2016/index.html,"27th International Conference on Algorithmic Learning Theory",Conference,"19 October 2016","21 October 2016",,Category:Italy,,Bari,,,,,
"ALT 2017","9 April 2020 05:24:28","9 April 2020 05:24:28",User:Kerrin.Hogrefe,"ALT 2017",,https://www-alg.ist.hokudai.ac.jp/~thomas/ALT17/index.html,"28th International Conference on Algorithmic Learning Theory",Conference,"15 October 2017","17 October 2017",,Category:Japan,,Kyoto,,,,,
"ALT 2018","9 April 2020 05:18:01","9 April 2020 13:31:31",User:OhlhoffM,"ALT 2018",,https://research.cs.cornell.edu/conferences/alt2018/,"29th International Conference on Algorithmic Learning Theory",Conference,"7 April 2018","9 April 2018",,Category:Spain,,Lanzarote,,,,33,95
"ALT 2019","9 April 2020 05:11:09","17 April 2020 07:05:33",User:Kerrin.Hogrefe,"ALT 2019",,http://alt2019.algorithmiclearningtheory.org/,"30th International Conference on Algorithmic Learning Theory",Conference,"22 March 2019","24 March 2019",,Category:USA,,Chicago,,,,37,78
"ALT 2020","18 March 2020 13:23:25","4 March 2021 13:01:17",User:Heike.Rohde,"ALT 2020",31,http://alt2020.algorithmiclearningtheory.org/,"31st International Conference on Algorithmic Learning Theory",Conference,"8 February 2020","11 February 2020",,Category:USA,,"San Diego",,,,38,128
"ALT 2021","4 March 2021 13:10:55","4 March 2021 13:10:55",User:Heike.Rohde,"ALT 2021",32,http://algorithmiclearningtheory.org/alt2021/,"32nd International Conference on Algorithmic Learning Theory",Conference,"16 March 2021","19 March 2021",,Category:Online,,Paris,,,,,
"ALTA 2007","14 October 2008 21:08:33","24 February 2016 15:05:04",User:Rahimbey,"ALTA 2007",,http://www.alta.asn.au/events/altw2007,"Australasian Language Technology Workshop",Workshop,"10 December 2007","11 December 2007",,Category:Australia,,Melbourne,,,,,
"ALTA 2008","14 October 2008 21:06:24","14 October 2008 21:06:24",User:127.0.0.1,"ALTA 2008",,http://www.alta.asn.au/events/alta2008,"AUSTRALASIAN LANGUAGE TECHNOLOGY WORKSHOP",Workshop,"8 December 2008","10 December 2008",,Category:Australia,,Tasmania,,,,,
"ALatIKNOW 2016","8 July 2016 10:11:48","20 September 2016 04:22:07",User:Sahar,"ALatIKNOW 2016",,http://vincentlemaire-labs.fr/iknow2016/,"Active Learning: Applications, Foundations and Emerging Trends",Conference,"17 October 2016","19 October 2016",,Category:Austria,,Graz,,,,,
AM-SD2017,"24 February 2017 15:40:32","10 April 2017 11:32:04",User:Christiane,AMSD2017,,http://amsd.iai.uni-bonn.de/,"Data-Driven Approaches for Analyzing and Managing Scholarly Data: Systems, Methods and Applications",Workshop,"24 September 2017","24 September 2017",,Category:Cyprus,,Nicosia,,,,,
"AMARETTO 2017","25 September 2016 07:38:01","25 September 2016 11:47:05",User:Liy1,"AMARETTO 2017",,http://www.modelsward.org/AMARETTO.aspx,"AMARETTO  2017 : 2nd International Workshop on domAin specific Model-based AppRoaches to vErificaTion and validaTiOn",Conference,"19 February 2017 00:00:00","21 February 2017 23:59:59",,Category:Portugal,,Porto,,,,,
"AMBIENT 2019","13 January 2021 15:48:46","13 January 2021 15:48:46",User:Heike.Rohde,"AMBIENT 2019",9,,"The Ninth International Conference on Ambient Computing, Applications, Services and Technologies",Conference,"22 September 2019","26 September 2019",,Category:Portugal,,Porto,,,,,
"AMBIENT 2020","14 July 2020 14:51:58","13 January 2021 15:55:04",User:Heike.Rohde,"AMBIENT 2020",10,https://www.iaria.org/conferences2020/AMBIENT20.html,"The Tenth International Conference on Ambient Computing, Applications, Services and Technologies",Conference,"25 October 2020","29 October 2020",,Category:France,,Nice,,,,,
"AMBIENT 2021","13 January 2021 15:35:12","14 January 2021 15:40:18",User:Heike.Rohde,"AMBIENT 2021",11,https://www.iaria.org/conferences2021/AMBIENT21.html,"Eleventh International Conference on Ambient Computing, Applications, Services and Technologies",Conference,"3 October 2021","7 October 2021",,Category:Spain,,Barcelona,,,,,
"AMC 2008","14 October 2008 21:33:11","27 December 2015 14:50:01",User:194.95.114.12,"AMC 2008",,http://www.unitn.it/events/amc2008,"10th IEEE International Workshop on Advanced Motion Control",Workshop,"26 March 2008","28 March 2008",,Category:Italy,,Trento,,,,,
"AMC 2010","2 August 2009 09:33:13","2 August 2009 09:33:13",User:127.0.0.1,"AMC 2010",,http://amc2010.com,"11th IEEE International Workshop on Advanced Motion Control",Workshop,"21 March 2010","24 March 2010",,Category:Japan,,Nagaoka,,,,,
"AMCIS 2018","19 March 2020 08:11:49","19 February 2021 15:31:21",User:Heike.Rohde,"AMCIS 2018",24,,"24th Americas Conference on Information Systems",Conference,"16 August 2018","18 August 2018",,Category:USA,Louisiana,"New Orleans",,,,,
"AMCIS 2019","19 March 2020 07:25:30","19 February 2021 15:29:35",User:Heike.Rohde,"AMCIS 2019",25,https://amcis2019.aisconferences.org/,"25th Americas Conference on Information Systems",Conference,"15 August 2019","17 August 2019",,Category:Mexico,,Cancún,,,,,
"AMCIS 2020","27 February 2020 15:00:25","19 February 2021 15:28:11",User:Heike.Rohde,"AMCIS 2020",26,https://amcis2020.aisconferences.org/,"26th Americas Conference on Information Systems",Conference,"12 August 2020","16 August 2020",,Category:USA,,"Salt Lake City",,,,,
"AMCIS 2021","19 February 2021 15:37:44","19 February 2021 15:45:54",User:Heike.Rohde,"AMCIS 2021",27,https://amcis2021.aisconferences.org/,"27th Americas Conference on Information System",Conference,"9 August 2021","13 August 2021",,Category:Online,,,,,,,
"AMDIT 2008","14 October 2008 20:56:59","27 December 2015 14:49:51",User:127.0.0.1,"AMDIT 2008",,http://aria.asu.edu/amdit08,"Int. Workshop on Ambient Media Delivery and Interactive Television",Workshop,"11 February 2008","14 February 2008",,Category:Canada,,"Quebec City",,,,,
"AMDO 2008","14 October 2008 21:27:37","14 October 2008 21:27:37",User:127.0.0.1,"AMDO 2008",,http://dmi.uib.es/~ugiv/AMDO2008,"International Conference on Articulated Motion and Deformable Objects",Conference,"9 July 2008","11 July 2008",,Category:Spain,Mallorca,"Puerto de Andratx",,,,,
"AMEE 2022","20 January 2022 02:34:22","22 August 2022 06:39:20","User:Rio Cheung","AMEE 2022",,http://www.amee.net/,"5th International Conference on Advanced Mechanical and Electrical Engineering",Conference,"28 October 2022","30 October 2022",,Category:China,"Jilin Province",Changchun,,,,,
"AMEE 2023","3 January 2023 07:28:14","28 August 2023 06:49:30",User:RIOROB,"AMEE 2023",,http://www.amee.net/,"6th International Conference on Advanced Mechanical and Electrical Engineering",Conference,"3 November 2023","5 November 2023",,Category:China,"Jiangsu Province",Suzhou,,,,,
"AMEE 2024","18 January 2024 07:10:26","6 June 2024 07:22:04",User:RIOROB,"AMEE 2024",,http://www.amee.net/,"7th International Conference on Advanced Mechanical and Electrical Engineering",Conference,"25 October 2024","27 October 2024",,Category:China,"Anhui Province",Wuhu,,,,,
AMEM2022,"16 November 2022 06:55:18","16 November 2022 06:56:48",User:IAASTConf,AMEM2022,,http://amem.iaast.cn/,"2022 International Conference on Advanced Materials and Equipment Manufacturing",Conference,"17 February 2023","18 February 2023",,Category:China,,Nanjing,,,,,
AMEM2023,"23 August 2023 07:47:20","23 August 2023 07:47:20",User:IAASTConf,AMEM2023,,http://www.icamem.com/,"International Conference on Advanced Materials and Equipment Manufacturing",Conference,"28 December 23 JL","29 December 23 JL",,Category:China,,Wuhan,,,,,
"AMIA 2015","11 February 2021 12:45:13","11 February 2021 12:45:13",User:Heike.Rohde,"AMIA 2015",,https://www.amia.org/amia2015,"AMIA 2015 Annual Symposium",Conference,"14 November 2015","18 November 2015",,Category:USA,California,"San Francisco",,,,,
"AMIA 2016","11 February 2021 12:41:17","11 February 2021 12:41:17",User:Heike.Rohde,"AMIA 2016",,https://www.amia.org/amia2016,"AMIA 2016 Annual Symposium",Conference,"12 November 2016","16 November 2016",,Category:USA,Illinois,Chicago,,,,,
"AMIA 2017","11 February 2021 12:34:44","11 February 2021 12:34:44",User:Heike.Rohde,"AMIA 2017",,https://www.amia.org/amia2017,"AMIA 2017 Annual Symposium",Conference,"4 November 2017","8 November 2017",,Category:USA,D.C.,Washington,,,,,
"AMIA 2018","19 March 2020 10:00:36","19 March 2020 10:00:36",User:OhlhoffM,"AMIA 2018",,https://www.amia.org/amia2018/,"AMIA 2018 Annual Symposium",Conference,"3 November 2018","7 November 2018",,Category:USA,California,"San Francisco",,,,,
"AMIA 2019","19 March 2020 09:50:17","19 March 2020 09:50:17",User:OhlhoffM,"AMIA 2019",,https://www.amia.org/amia2019,"American Medical Informatics Annual Fall Symposium",Conference,"16 November 2019","20 November 2019",,Category:USA,,"Washington, DC",,,,,1247
"AMIA 2020","27 February 2020 14:53:50","11 February 2021 12:16:55",User:Heike.Rohde,"AMIA 2020",,https://www.amia.org/amia2020,"American Medical Informatics Annual Fall Symposium",Conference,"14 November 2020","18 November 2020",,Category:Online,Illinois,Chicago,,,,,
"AMIA 2021","11 February 2021 12:26:25","11 February 2021 12:29:33",User:Heike.Rohde,"AMIA 2021",,https://www.amia.org/amia2021,"AMIA 2021 Annual Symposium",Conference,"30 October 2021","3 November 2021",,Category:USA,California,"San Diego",,,,,
"AMIGE 2008","14 October 2008 21:09:18","27 December 2015 15:01:08",User:194.95.114.12,"AMIGE 2008",,http://amige2008.ecom.arizona.edu,"IEEE Symposium on Advanced Management of Information for Globalized Enterprises",Conference,"28 September 2008","29 September 2008",,Category:China,,Tianjin,,,,,
"AMLTA 2018","28 July 2017 11:19:50","3 September 2017 10:33:34",User:Omid.nn,"AMLTA 2018",,http://egyptscience.net/AMLTA18/,"AMLTA  2018 : the 3rd  International Conference on Advanced Machine Learning Technologies and Applications;",Conference,"22 February 2018 12:00:00","24 February 2018 12:00:00",,Category:Egypt,,Cairo,,,,,
"AMMM 2021","4 March 2021 08:56:15","4 March 2021 08:56:15","User:Adam Land","AMMM 2021",,http://www.ammm.org/,"3rd International Conference on Advances in Materials, Mechanical and Manufacturing",Conference,"24 September 2021","26 September 2021",,Category:China,Beijing,Beijing,,,,,
"AMMM 2022","10 November 2021 07:09:33","21 April 2022 09:23:16","User:Adam Land","AMMM 2022",,http://ammm.org/,"4th International Conference on Advances in Materials, Mechanical and Manufacturing",Conference,"10 June 2022","12 June 2022",,Category:Japan,Fukuoka,Fukuoka,,,,,
"AMMM 2023","29 December 2022 03:20:56","19 June 2023 07:15:27","User:Adam Land","AMMM 2023",,http://www.ammm.org,"5th International Conference on Advances in Materials, Mechanical and Manufacturing",Conference,"1 September 2023","3 September 2023",,Category:Japan,Osaka,Osaka,,,,,
"AMMM 2024","23 November 2023 06:09:08","17 June 2024 06:28:15",User:Helen,"AMMM 2024",,http://www.ammm.org/index.html,"6th International Conference on Advances in Materials, Mechanical and Manufacturing",Conference,"6 September 2024","8 September 2024",,Category:Japan,Tokyo,Tokyo,,,,,
"AMMS 2022","27 September 2021 06:49:45","25 March 2022 09:26:39","User:Ian Vort","AMMS 2022",,http://www.amms.org,"4th International Applied Mathematics, Modelling and Simulation Conference",Conference,"17 June 2022","19 June 2022",,Category:France,Paris,Paris,,,,,
"AMMS 2023","25 October 2022 06:54:37","26 April 2023 06:49:34","User:Ian Vort","AMMS 2023",,http://www.amms.org,"5th International Applied Mathematics, Modelling and Simulation Conference",Conference,"14 July 2023","16 July 2023",,Category:Germany,Leipzig,Leipzig,,,,,
"AMMS 2024","22 November 2023 07:18:56","7 April 2024 06:47:45","User:Ian Vort","AMMS 2024",,http://www.amms.org,"6th International Applied Mathematics, Modelling and Simulation Conference",Conference,"23 June 2024","25 June 2024",,Category:Portugal,Amarante,Amarante,,,,,
"AMOS 2007","14 October 2008 21:39:16","9 October 2020 14:44:25",User:Saskia.Ernert,"AMOS 2007",,http://amostech.com,"Advanced Maui Optical and Space Surveillance Technologies",Conference,"12 September 2007","16 September 2007",,Category:USA,Hawaii,Wailea,,,,,
"AMR 2008","14 October 2008 21:16:34","14 October 2008 21:16:34",User:127.0.0.1,"AMR 2008",,http://www.hhi.fraunhofer.de/amr2008,"6th Intl. Workshop on Adaptive Multimedia Retrieval",Workshop,"26 June 2008","27 June 2008",,Category:Germany,,Berlin,,,,,
"AMSE 2022","22 July 2021 07:37:13","6 January 2022 07:58:35",User:Yuri,"AMSE 2022",,http://amse.net/,"4th International Conference on Advanced Materials Science and Engineering",Conference,"18 March 2022","20 March 2022",,Category:Japan,Osaka,Osaka,,,,,
"AMSE 2024","17 November 2023 03:13:46","6 May 2024 07:12:39",User:Yuri,"AMSE 2024",,http://amse.net/,"5th International Conference on Advanced Materials Science and Engineering",Conference,"12 July 2024","14 July 2024",,Category:Japan,Yokohama,Yokohama,,,,,
"AMTA 2008","14 October 2008 21:06:37","18 February 2021 18:51:04",User:Heike.Rohde,"AMTA 2008",8,http://www.amtaweb.org/AMTA2008.html,"8th Biennial Conference of the Association for Machine Translation in the Americas",Conference,"21 October 2008","25 October 2008",,Category:USA,Hawaii,Waikiki,,,,,
"AMTA 2020","19 March 2020 12:41:46","18 February 2021 18:49:14",User:Heike.Rohde,"AMTA 2020",14,https://amtaweb.org/,"14th biennial conference of the Association for Machine Translation in the Americas",Conference,"6 October 2020","9 October 2020",,Category:Online,Florida,Orlando,,,,,
"AMW 2009","14 October 2008 21:08:34","2 March 2012 12:52:33","Thomas Riechert","AMW 2009",,http://db.cs.ualberta.ca/amw09,"The Alberto Mendelzon Workshop on Foundations of Data Management",Workshop,"12 May 2009","15 May 2009",,Category:Peru,,Arequipa,,,,,
"ANCS 2007","14 October 2008 21:15:51","14 October 2008 21:15:51",User:127.0.0.1,"ANCS 2007",,http://www.cse.wustl.edu/ANCS,"Symposium on Architecture for Networking and Communications Systems",Conference,"3 December 2007","4 December 2007",,Category:USA,,FL,,,,,
"ANCS 2008","14 October 2008 21:11:58","27 December 2015 15:00:32",User:127.0.0.1,"ANCS 2008",,http://www.ancsconf.org,"Symposium on Architecture for Networking and Communications Systems",Conference,"6 November 2008","7 November 2008",,Category:USA,CA,"San Jose",,,,,
"AND 2008","14 October 2008 21:06:50","27 December 2015 15:00:13",User:127.0.0.1,"AND 2008",,http://and2008workshop.googlepages.com,"2nd Workshop on Analytics for Noisy Unstructured Text Data",Workshop,"24 July 2008","24 July 2008",,Category:Singapore,,Singapore,,,,,
"ANM 2008","14 October 2008 21:30:31","27 December 2015 15:00:03",User:127.0.0.1,"ANM 2008",,http://anm2008.web.ua.pt,"2nd International Conference on Advanced Nano Materials",Conference,"23 June 2008","25 June 2008",,Category:Portugal,,Aveiro,,,,,
"ANNPR 2008","14 October 2008 21:05:16","14 October 2008 21:05:16",User:127.0.0.1,"ANNPR 2008",,http://www.congres.upmc.fr/ANNPR2008,"3rd International Workshop on Artificial Neural Networks in Pattern Recognition",Workshop,"2 July 2008","4 July 2008",,Category:France,,Paris,,,,,
"ANNPR 2010","2 August 2009 09:34:15","2 August 2009 09:34:15",User:127.0.0.1,"ANNPR 2010",,http://www.informatik.uni-ulm.de/ni/ANNPR10/index.html,"TC3 Neural Networks and Computational Intelligence",Conference,"11 April 2010","13 April 2010",,Category:Egypt,,Cairo,,,,,
"ANSS 2008","14 October 2008 21:32:45","13 May 2020 18:26:36",User:Heike.Rohde,"ANSS 2008",,http://agent.csd.auth.gr/~karatza/ANSS41,"41st Annual Simulation Symposium",Conference,"13 April 2008","16 April 2008",,Category:Canada,,Ottawa,,,,,
"ANSS 2018","9 April 2020 15:56:53","13 May 2020 09:53:40",User:Heike.Rohde,"ANSS 2018",,http://scs.org/wp-content/uploads/2017/09/ANSS_CFP_Springsim18v2.pdf,"2018 Annual Simulation Symposium",Conference,"15 April 2018","18 April 2018",,Category:USA,Maryland,Baltimore,,,,,
"ANSS 2019","9 April 2020 11:33:34","9 April 2020 16:32:34",User:Heike.Rohde,"ANSS 2019",,https://scs.org/wp-content/uploads/2018/09/2019-ANSS-Description.pdf,"2019 Annual Simulation Symposium",Conference,"29 April 2019","2 May 2019",,Category:USA,Arizona,Tucson,,,,,
"ANSS 2020","9 April 2020 09:19:08","13 May 2020 18:15:20",User:Heike.Rohde,"ANSS 2020",,https://scs.org/springsim/,"2020 Annual Simulation Symposium",Conference,"19 May 2020","21 May 2020",,"Category:Online conference",,,,,,,
"ANT 2010","2 August 2009 09:34:04","27 December 2015 14:59:39",User:127.0.0.1,"ANT 2010",,http://www.acadiau.ca/ant10/home.php,"The International Conference on Ambient Systems, Networks and Technologies",Conference,"26 July 2010","28 July 2010",,Category:Canada,"Nova Scotia",Wolfville,,,,,
"ANT 2017","17 August 2016 08:56:20","14 October 2020 12:30:17","User:Veronika Bauer","ANT 2017",,http://cs-conferences.acadiau.ca/ant-17/,"ANT  2017 :    The 8th International Conference on Ambient Systems, Networks and Technologies",Conference,"16 May 2017","19 May 2017",,Category:Portugal,,Madeira,,,,,
"ANTEM 2009","14 October 2008 18:06:41","14 October 2008 18:06:41",User:127.0.0.1,"ANTEM 2009",,http://antem.ee.umanitoba.ca/Call_for_Papers.html,"13th International Symposium on Antenna Technology and Applied Electromagnetics and the Canadian Radio Sciences Meeting",Conference,"15 February 2009","18 February 2009",,Category:Canada,AB,Banff,,,,,
"ANTS 2008","14 October 2008 21:05:02","18 February 2021 18:13:44",User:Heike.Rohde,"ANTS 2008",6,http://iridia.ulb.ac.be/ants2008/cfp.php,"Sixth International Conference on Ant Colony Optimization and Swarm Intelligence",Conference,"22 September 2008","24 September 2008",,Category:Belgium,,Brussels,,,,,
"ANTS 2018","17 April 2020 05:18:44","2 March 2021 16:17:34",User:Heike.Rohde,"ANTS 2018",11,,"11th International Conference on Swarm Intelligence",Conference,"29 October 2018","31 October 2018",,Category:Italy,,Rome,,,,24,69
"ANTS 2020","1 April 2020 06:03:39","18 February 2021 18:37:00",User:Heike.Rohde,"ANTS 2020",12,http://www.iiia.csic.es/ants2020,"Twelfth International Conference on Swarm Intelligence",Conference,"26 October 2020","28 October 2020",,Category:Online,,Barcelona,,,,28,50
"AOC 2009","18 January 2009 10:58:02","23 January 2009 11:43:52",User:Soeren,"AOC 2009",,http://cnd.iit.cnr.it/aoc2009/,"Third IEEE WoWMoM Workshop on Autonomic and Opportunistic Communications",Workshop,"15 June 2009","15 June 2009",,Category:Greece,"Island of Kos",,,,,,
"AOMIP 2010","2 August 2009 09:34:26","27 December 2015 14:59:18",User:127.0.0.1,"AOMIP 2010",,http://www.apice.unibo.it/xwiki/bin/view/AOMIP,"AOse Methodologies, Infrastructures and Processes",Conference,"22 March 2010","26 March 2010",,Category:Switzerland,,Sierre,,,,,
"AOMP 2009","14 October 2008 21:18:09","14 October 2008 21:38:04",User:Soeren,"AOMP 2009",,http://www.apice.unibo.it/xwiki/bin/view/AOMP,"Agent-Oriented Software Engineering Methodologies and Processes at ACM-SAC",Conference,"8 March 2009","12 March 2009",,Category:USA,Hawaii,Honolulu,,,,,
"AOSD 2008","18 August 2008 16:13:52","6 November 2020 08:05:29",User:Saskia.Ernert,"AOSD 2008",7,http://modularity.info/conference/2008,"International Conference on Aspect-Oriented Software Development 2008",Conference,"31 March 2008","4 April 2008",,Category:Belgium,,Brussels,,,,17,79
"AOSD 2009","18 August 2008 16:13:48","6 November 2020 08:02:14",User:Saskia.Ernert,"AOSD 2009",8,http://modularity.info/conference/2009,"International Conference on Aspect-Oriented Software Development 2009",Conference,"2 March 2009","6 March 2009",,Category:USA,Virginia,Charlottesville,,,,19,68
"AOSD 2010","6 November 2020 08:13:26","6 November 2020 09:44:09",User:Saskia.Ernert,"AOSD 2010",9,http://modularity.info/conference/2010/,"International Conference on Aspect-Oriented Software Development 2010",Conference,"15 March 2010","19 March 2010",,Category:France,,Rennes,,,,18,62
"AOSD 2011","6 November 2020 08:24:35","6 November 2020 09:45:32",User:Saskia.Ernert,"AOSD 2011",10,http://modularity.info/conference/2011/,"International Conference on Aspect-Oriented Software Development 2011",Conference,"21 March 2011","25 March 2011",,Category:Brazil,,"Porto de Galinhas",,,,21,92
"AOSD 2012","19 November 2020 11:22:04","19 November 2020 11:59:24",User:Saskia.Ernert,"AOSD 2012",11,http://modularity.info/conference/2012/,"Annual International Conference on Aspect-Oriented Software Development",Conference,"25 March 2012","30 March 2012",,Category:Germany,,Potsdam,,,,20,79
"AOSD 2013","19 November 2020 11:49:00","19 November 2020 11:58:52",User:Saskia.Ernert,"AOSD 2013",12,http://modularity.info/conference/2013,"Annual International Conference on Aspect-Oriented Software Development",Conference,"24 March 2013","29 March 2013",,Category:Japan,,Fukuoka,,,,18,67
AOSE09,"23 March 2009 20:41:56","23 March 2009 20:41:56",User:MHasselhorst,AOSE09,,http://www.grasia.fdi.ucm.es/aose09,"The Tenth International Workshop on AGENT-ORIENTED SOFTWARE ENGINEERING",Workshop,"11 May 2009","11 May 2009",,Category:Hungary,,Budapest,,,,,
"AOW 2007","14 October 2008 21:02:43","27 December 2015 14:58:25",User:127.0.0.1,"AOW 2007",,http://www.comp.mq.edu.au/conferences/aow,"The Third Australasian Ontology Workshop",Workshop,"2 December 2007","6 December 2007",,Category:Australia,Queensland,"Gold Coast",,,,,
"APBC 2009","14 October 2008 21:31:43","27 December 2015 15:05:52",User:127.0.0.1,"APBC 2009",,http://bioinfo.au.tsinghua.edu.cn/apbc2009,"The Seventh Asia-Pacific Bioinformatics Conference",Conference,"13 January 2009","16 January 2009",,Category:China,,Beijing,,,,,
"APBC 2018","7 April 2020 14:30:15","7 April 2020 14:30:15",User:OhlhoffM,"APBC 2018",,https://apbc2018.bio.keio.ac.jp/,"16th  Asia Pacific Bioinformatics Conference",Conference,"15 January 2018","17 January 2018",,Category:Japan,,Yokohama,,,,,
"APBC 2019","7 April 2020 14:12:20","19 February 2021 12:39:45",User:Heike.Rohde,"APBC 2019",17,http://glab.hzau.edu.cn/APBC2019/,"17th Asia Pacific Bioinformatics Conference",Conference,"14 January 2019","16 January 2019",,Category:China,,Wuhan,,,,,
"APBC 2020","18 March 2020 15:45:46","19 February 2021 12:41:40",User:Heike.Rohde,"APBC 2020",18,http://epigenomics.snu.ac.kr/APBC2020/,"18th Asia Pacific Bioinformatics Conference",Conference,"18 August 2020","20 August 2020",,Category:Korea,,Seoul,,,,,
"APBC 2021","19 February 2021 13:50:04","19 February 2021 13:50:04",User:Heike.Rohde,"APBC 2021",19,http://www.binfo.ncku.edu.tw/APBC2021/,"19th Asia Pacific Bioinformatics Conference",Conference,"3 February 2021","5 February 2021",,Category:Online,,Tainan,,,,,
"APCC 2008","14 October 2008 21:12:28","14 October 2008 21:12:28",User:194.95.114.12,"APCC 2008",,http://www.apcc2008.ieice.org,"14th Asia-Pacific Conference on Communications",Conference,"14 October 2008","16 October 2008",,Category:Japan,Tokyo,Akihabara,,,,,