event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"ADMA 2018","ADMA 2018","14th International Conference on Advanced Data Mining and Applications",ADMA,,,Nanjing,Category:China,"18 November 2018","16 November 2018","14 April 2020 06:08:26","14 April 2020 06:08:26",
"ADMA 2019","ADMA 2019","15th International Conference on Advanced Data Mining and Applications",ADMA,,,Dalian,Category:China,"23 November 2019","21 November 2019","14 April 2020 05:57:13","14 April 2020 05:57:13",
"ADMA 2020","ADMA 2020","16th International Conference on Advanced Data Mining and Applications",ADMA,16,https://adma2020.nuit.edu.cn/,Foshan,Category:China,"15 November 2020","12 November 2020","1 April 2020 10:22:51","4 March 2021 13:28:58",
"ADMI 2017","ADMI 2017","13th International Workshop on Agents and Data Mining Interaction",ADMI,,http://admi17.agentmining.org/,"São Paulo",Category:Brazil,"8 May 2017","8 May 2017","23 April 2020 08:21:10","26 August 2020 09:28:56",
"ADP 2007","ADP 2007","Agile Development Practices 2007 Conference",,,http://www.sqe.com/agiledevpractices,Orlando,Category:Orlando,"6 December 2007","3 December 2007","14 October 2008 21:23:24","27 December 2015 10:58:02",
"ADPRL 2009","ADPRL 2009","IEEE Symposium on Adaptive Dynamic Programming and Reinforcement Learning",,,http://www.ieee-ssci.org,Nashville,Category:USA,"2 April 2009","30 March 2009","14 October 2008 21:03:55","14 October 2008 21:03:55",
"ADS 2008","ADS 2008","Agent-Directed Simulation",,,http://www.eng.auburn.edu/SCS-TM/ADS-2008.htm,Ottawa,Category:Canada,"17 April 2008","14 April 2008","14 October 2008 21:32:44","14 October 2008 21:32:44",
"ADS 2017","ADS 2017","ADS  2017 : 2nd International Workshop on Accessible Devices and Services (ADS'17)",,,http://www.cs.unibo.it/~mirri/ads17/,"Las Vegas",Category:USA,"11 January 2017","8 January 2017","27 August 2016 09:27:00","11 September 2016 08:57:25",
"ADVC 2009","ADVC 2009","Aesthetic Dimension of Visual Culture",,,http://estetika.ff.cuni.cz/conference,Prague,"Category:Czech Republic","21 October 2009","20 October 2009","27 February 2009 14:33:31","27 December 2015 10:57:44",
"ADW 2008","ADW 2008","Workshop on Advances in Accessing Deep Web",,,http://bis.kie.ae.poznan.pl/11th_bis/wscfp.php?ws=adw2008,Innsbruck,Category:Austria,"7 May 2008","5 May 2008","14 October 2008 21:10:32","14 October 2008 21:10:32",
"ADW 2009","ADW 2009","2nd Workshop on Advances in Accessing Deep Web",ADW,,http://bis.kie.ae.poznan.pl/12th_bis/wscfp.php?i=85&ws=adw2009,Poznan,Category:Poland,"29 April 2009","27 April 2009","15 January 2009 14:32:09","27 December 2015 10:56:55",
"AE 2008","AE 2008","International Conference on Applied Electronics",,,http://appel.zcu.cz,Pilsen,"Category:Czech Republic","11 September 2008","10 September 2008","14 October 2008 21:33:06","14 October 2008 21:33:06",
"AECIA 2016","AECIA 2016","AECIA  2016 : Third International Afro-European Conference for Industrial Advancement",,,http://www.aecia.org/,Marrakesh,Category:Morocco,"23 November 2016","21 November 2016","8 July 2016 10:09:26","8 July 2016 15:50:35",
AEECA2023,AEECA2023,"IEEE 4th International Conference on Advances in Electrical Engineering and Computer Applications",,,http://www.aeeca.com/,Dalian,Category:China,"19 August 23 JL","18 August 23 JL","6 June 2023 10:28:41","20 July 2023 02:15:18",
"AEEES 2021","AEEES 2021","3rd Asia Energy and Electrical Engineering Symposium",AEEES,3,http://aeees.org/,Chengdu,Category:China,"29 March 2021","26 March 2021","27 January 2021 01:50:02","2 March 2021 15:49:59",
"AEEES 2022","AEEES 2022","4th Asia Energy and Electrical Engineering Symposium (AEEES 2022)",,,http://aeees.org/,Chengdu,Category:China,"28 March 2022","25 March 2022","20 July 2021 08:43:13","21 June 2022 02:11:09",
"AEEES 2023","AEEES 2023","5th Asia Energy and Electrical Engineering Symposium",,,http://aeees.org/,Chengdu,Category:China,"26 March 2023","23 March 2023","1 June 2022 09:41:54","31 January 2023 09:23:37",
"AEEES 2025","AEEES 2025","7th Asia Energy and Electrical Engineering Symposium",,,http://aeees.org/,Chengdu,Category:China,"31 March 2025","28 March 2025","29 May 2024 03:20:52","29 May 2024 03:20:52",
"AEEGE 2024","AEEGE 2024","2024 3rd International Conference on Advanced Electronics, Electrical and Green Energy",,,http://www.aeege.net/,Chengdu,Category:中国,"26 May 2024","24 May 2024","27 February 2024 07:29:03","27 February 2024 07:29:03",
"AEES 2022","AEES 2022","3rd International Conference on Advanced Electrical and Energy Systems",,,http://www.aees.org/,Chengdu,Category:China,"24 October 2022","22 October 2022","20 October 2021 07:34:59","1 August 2022 06:08:41",
"AEES 2023","AEES 2023","4th International Conference on Advanced Electrical and Energy Systems",,,http://www.aees.org/,Shanghai,Category:China,"2 December 2023","1 December 2023","21 March 2023 07:03:58","25 September 2023 06:16:50",
"AEES 2024","AEES 2024","5th International Conference on Advanced Electrical and Energy Systems",,,http://www.aees.org/,Lanzhou,Category:China,"1 December 2024","29 November 2024","12 March 2024 03:41:15","12 March 2024 03:41:15",
"AEIC 2023","AEIC 2023","2023 The International Conference on Automation Engineering and Intelligent Control",,,http://www.aeic.net,Shenzhen,Category:China,"12 February 2023","10 February 2023","2 September 2022 06:22:26","28 December 2022 02:49:05",
"AEIC 2024","AEIC 2024","2024 The International Conference on Automation Engineering and Intelligent Control",,,http://www.aeic.net,Milan,Category:Italy,"29 February 2024","27 February 2024","14 July 2023 07:22:17","2 January 2024 08:40:29",
"AEIS 2022","AEIS 2022","2nd International Conference on Advanced Enterprise Information System",,,http://www.aeis.org/,London,Category:UK,"4 December 2022","2 December 2022","20 July 2021 08:33:04","21 September 2022 06:19:36",
"AEIS 2023","AEIS 2023","3rd International Conference on Advanced Enterprise Information System",,,http://www.aeis.org/,London,Category:UK,"3 December 2023","1 December 2023","20 April 2023 07:22:12","18 September 2023 06:19:45",
"AEIS 2024","AEIS 2024","4th International Conference on Advanced Enterprise Information System",,,https://www.aeis.org/,Cambridge,Category:UK,"8 December 2024","6 December 2024","29 February 2024 06:47:25","29 February 2024 06:47:25",
"AEIT 2024","AEIT 2024","5th International Conference on Advances in Education and Information Technology",,,http://www.aeit.net/,Nagoya,Category:Japan,"7 January 2024","5 January 2024","19 April 2023 07:03:48","12 October 2023 06:53:32",
"AEIT 2025","AEIT 2025","6th International Conference on Advances in Education and Information Technology",,,http://www.aeit.net/,Fukuoka,Category:Japan,"12 January 2025","10 January 2025","8 April 2024 06:26:31","8 April 2024 06:26:31",
"AEMC 2009","AEMC 2009","IEEE Applied Electromagnetics Conference",,,http://www.ieee-aemc.org/call.html,Kolkata,Category:India,"16 December 2009","14 December 2009","2 August 2009 09:34:37","27 December 2015 10:56:36",
"AEROACOUSTICS 2017","AEROACOUSTICS 2017","23rd AIAA/CEAS Aeroacoustics Conference",AEROACOUSTICS,23,https://arc.aiaa.org/doi/book/10.2514/MAA17,Denver,Category:USA,"9 June 2017","5 June 2017","4 May 2020 09:38:13","4 March 2021 14:18:11",
"AEROACOUSTICS 2018","AEROACOUSTICS 2018","24th AIAA/CEAS Aeroacoustics Conference",AEROACOUSTICS,24,https://arc.aiaa.org/doi/book/10.2514/MAA18,Atlanta,Category:USA,"29 June 2018","25 June 2018","4 May 2020 09:23:24","4 March 2021 14:17:55",
"AEROACOUSTICS 2019","AEROACOUSTICS 2019","25th AIAA/CEAS Aeroacoustics Conference",AEROACOUSTICS,25,https://www.nlr.org/aeroacoustics-2019/,Delft,"The Netherlands","23 May 2019","20 May 2019","4 May 2020 08:50:16","4 March 2021 14:17:19",
"AEROCONF 2018","AEROCONF 2018","39th IEEE Aerospace Conference",AEROCONF,,https://ieee-aess.org/conference/2018-ieee-aerospace-conference,"Big Sky",Category:USA,"10 March 2018","3 March 2018","4 May 2020 11:30:09","4 May 2020 12:24:04",
"AEROCONF 2019","AEROCONF 2019","39th IEEE Aerospace Conference",AEROCONF,,,"Big Sky",Category:USA,"10 March 2019","3 March 2019","4 May 2020 12:12:19","4 May 2020 12:26:39",
"AEROCONF 2020","AEROCONF 2020","41st IEEE  Aerospace Conference",AEROCONF,41,https://www.aeroconf.org/,"Big Sky",Category:USA,"14 March 2020","7 March 2020","4 May 2020 11:10:48","4 March 2021 10:26:00",
"AEROCONF 2021","AEROCONF 2021","42nd IEEE Aerospace Conference",AEROCONF,42,https://aeroconf.org/,"Big Sky",Category:Online,"13 March 2021","6 March 2021","4 March 2021 10:34:31","4 March 2021 10:34:31",
"AES 2012","AES 2012","Advanced Electromagnetics Symposium",,,http://mysymposia.org/index.php/aes/AES12,Paris,Category:France,"19 April 2012","16 April 2012","9 August 2011 12:25:22","27 December 2015 10:56:06",
"AES 2013","AES 2013","AES 2013, the 2nd Advanced Electromagnetics Symposium",,,http://mysymposia.org/index.php/AES13/AES13,Sharjah,"Category:United Arab Emirates","22 March 2013","19 March 2013","25 September 2012 17:08:34","25 September 2012 17:08:34",
"AES 2016","AES 2016","AES  2016 : Asian Education Symposium",,,http://aes.conference.upi.edu/,Bandung,Category:Indonesia,"23 November 2016","22 November 2016","17 August 2016 08:58:20","31 August 2016 07:53:13",
"AESC 2010","AESC 2010","Special Session on Agent-Enabled Social Computing","AMSTA Series",,http://amsta-10.kesinternational.org,Gdynia,Category:Poland,"25 June 2010","23 June 2010","26 November 2009 09:04:12","26 November 2009 09:04:12",
"AESE 2013","AESE 2013","Annual International Conference on Agriculture: Environmental Studies and Engineering",,,http://www.agri-conf.org/,Singapore,Category:Singapore,"27 August 2013","26 August 2013","3 April 2013 07:47:40","3 April 2013 07:47:40",
"AETS 2021","AETS 2021","2nd Asia Education Technology Symposium",,,http://www.aets.net/,Fukuoka,Category:Japan,"6 September 2021","4 September 2021","26 April 2021 02:13:49","26 April 2021 02:13:49",
"AETS 2023","AETS 2023","4th Asia Education Technology Symposium",,,http://www.aets.net,Fukuoka,Category:Japan,"7 September 2023","5 September 2023","9 March 2023 06:43:45","17 April 2023 02:22:16",
"AETS 2024","AETS 2024","4th Asia Education Technology Symposium",,,https://www.aets.net/,"Hong Kong",Category:China,"10 November 2024","8 November 2024","12 March 2024 03:12:23","5 June 2024 08:26:25",
"AF 2017","AF 2017","AF  2017 : 7th Annual International Conference on Accounting and Finance (AF 2017)",,,http://acc-finance.org/,Singapore,,"6 June 2017 23:59:59","5 June 2017 00:00:00","27 August 2016 09:28:18","27 August 2016 13:35:55",
"AFCA 2016","AFCA  2016","4th International Workshop on Applications and Fundamentals of Cellular Automata",AFCA,,http://is-candar.org/afca16,Hiroshima,Category:Japan,"25 November 2016","22 November 2016","8 July 2016 10:09:26","29 October 2020 16:24:27",
"AFCAL 2007","AFCAL 2007","Acquisition of Functional Categories in Asian Languages",,,http://www.arts.cuhk.edu.hk/~glow,"Hong Kong","Category:Hong Kong","26 December 2007","26 December 2007","14 October 2008 21:02:45","27 December 2015 10:55:40",
"AFFINE 2010","AFFINE 2010","3rd International Workshop on Affective Interaction in Natural Environments",AFFINE,,http://www.cl.cam.ac.uk/conference/affine2010,Florence,Category:Italy,"29 October 2010","29 October 2010","29 April 2010 12:09:48","27 December 2015 10:55:24",
"AFFS 2017","AFFS 2017","Art Future & Future State",,,http://lma.lv/eng/index.php?parent=878,Riga,Category:Latvia,"26 November 2016","25 November 2016","25 September 2016 07:40:57","19 November 2020 11:26:19",
