pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,country,region,city,acceptedPapers,submittedPapers
"AIET 2022","2 December 2021 07:07:12","18 May 2022 07:45:25","User:Adam Land","AIET 2022",,http://www.aiet.org/,"3rd International Conference on Artificial Intelligence in Education Technology",Conference,"1 July 2022","3 July 2022",,Category:China,"Hubei Province",Wuhan,,,,,
"AIET 2023","23 November 2022 07:58:52","27 April 2023 07:26:52","User:Adam Land","AIET 2023",,http://www.aiet.org/,"4th International Conference on Artificial Intelligence in Education Technology",Conference,"30 June 2023","2 July 2023",,Category:Germany,Berlin,Berlin,,,,,
"AIET 2024","7 November 2023 07:05:08","6 May 2024 08:50:42","User:Adam Land","AIET 2024",,http://www.aiet.org/,"5th International Conference on Artificial Intelligence in Education Technology",Conference,"29 July 2024","31 July 2024",,Category:Spain,Barcelona,Barcelona,,,,,
"AIG 2008","14 October 2008 21:04:45","14 October 2008 21:04:45",User:127.0.0.1,"AIG 2008",,http://www.plg.inf.uc3m.es/ecai-aig2008,"The Workshop on AI in Games",Workshop,"21 July 2008","22 July 2008",,Category:Greece,,Patras,,,,,
"AIHealth@FLAIRS 2017","25 September 2016 07:39:37","25 September 2016 13:19:11",User:Liy1,"AIHealth@FLAIRS  2017",,http://users.csc.tntech.edu/~dtalbert/FLAIRS_HealthInfo.html,"AIHealth@FLAIRS   2017 : FLAIRS Special Track on Artificial Intelligence in Healthcare Informatics",Conference,"22 May 2017","24 May 2017",,Category:USA,Florida,"Marco Island",,,,,
"AIIDE 2009","27 February 2009 15:06:29","27 February 2009 15:06:29",User:127.0.0.1,"AIIDE 2009",,http://www.aiide2009.org,"Artificial Intelligence and Interactive Digital Entertainment (AIIDE)",Conference,"14 October 2009","16 October 2009",,Category:CA,,Stanford,,,,,
"AILA 2008","14 October 2008 21:00:06","14 October 2008 21:00:06",User:127.0.0.1,"AILA 2008",,http://www.aila2008.org,"15th World Congress of Applied Linguistics",Conference,"24 August 2008","29 August 2008",,Category:Germany,,Essen,,,,,
"AIM 2008","14 October 2008 21:29:44","14 October 2008 21:29:44",User:194.95.114.12,"AIM 2008",,http://www.aim2008.info,"IEEE/ASME International Conference on Advanced Intelligent Mechatronics",Conference,"2 July 2008","5 July 2008",,Category:China,,Xian,,,,,
"AIM 2009","27 February 2009 15:07:41","27 February 2009 15:07:41",User:127.0.0.1,"AIM 2009",,http://www.aim2009.org,"IEEE/ASME International Conference on Advanced Intelligent Mechatronics",Conference,"14 July 2009","17 July 2009",,Category:Singapore,,Singapore,,,,,
"AIM 2010","2 August 2009 09:36:47","2 August 2009 09:36:47",User:194.95.114.12,"AIM 2010",,http://www.aim2010.info,"IEEE/ASME International Conference on Advanced Intelligent Mechatronics",Conference,"6 July 2010","9 July 2010",,Category:Canada,QC,Montreal,,,,,
"AIM 2017","12 July 2016 10:08:24","12 July 2016 10:22:00",User:127.0.0.1,"AIM 2017",,http://www.aim2017.org/,"AIM  2017 : International Conference on Advanced Intelligent Mechatronics",Conference,"3 July 2017 00:00:00","7 July 2017 23:59:59",,Category:Germany,,Munich,,,,,
"AIME 2009","14 October 2008 21:03:23","14 October 2008 21:03:23",User:194.95.114.12,"AIME 2009",,http://www.aimedicine.info,"12th Conference on Artificial Intelligence in MEdicine",Conference,"18 July 2009","22 July 2009",,Category:Italy,VR,Verona,,,,,
"AIME 2015","26 July 2016 09:19:33","11 February 2021 18:20:01",User:Heike.Rohde,"AIME 2015",15,http://aime15.aimedicine.info/,"15th Conference on Artificial Intelligence in Medicine",Conference,"17 June 2015","20 June 2015",,Category:Italy,,Pavia,,,,19,110
"AIME 2017","26 July 2016 08:39:07","11 February 2021 18:19:13",User:Heike.Rohde,"AIME 2017",16,http://aime17.aimedicine.info,"16th Conference on Artificial Intelligence in Medicine 2017",Conference,"21 June 2017","24 June 2017",,Category:Austria,,Vienna,,,,21,141
"AIME 2019","9 April 2020 07:28:15","11 February 2021 18:18:16",User:Heike.Rohde,"AIME 2019",17,https://aime19.aimedicine.info/index.php,"17th Conference on Artificial Intelligence in Medicine",Conference,"26 June 2019","29 June 2019",,Category:Poland,,Poznan,,,,,
"AIME 2020","24 March 2020 13:11:03","11 February 2021 18:17:19",User:Heike.Rohde,"AIME 2020",18,http://aime20.aimedicine.info/,"18th International Conference on Artificial Intelligence in Medicine",Conference,"26 August 2020","29 August 2020",,Category:USA,,Minneapolis,,,,,
"AIME 2021","11 February 2021 18:11:29","11 February 2021 18:14:54",User:Heike.Rohde,"AIME 2021",19,http://aime21.aimedicine.info/index.php,"19th International Conference on Artificial Intelligence in Medicine",Conference,"16 June 2021","19 June 2021",,Category:Online,,Porto,,,,,
"AIMSA 2008","14 October 2008 21:04:51","14 October 2008 21:04:51",User:127.0.0.1,"AIMSA 2008",,http://www.aimsaconference.org,"International Conference on Artificial Intelligence: Methodology, Systems, Applications",Conference,"4 September 2008","6 September 2008",,Category:Bulgaria,,Varna,,,,,
"AIMashup 2010","19 December 2009 19:27:50","20 December 2009 19:26:15","Christoph Lange","AIMashup 2010",,http://sites.google.com/a/fh-hannover.de/aimashup/,"AI Mashup Challenge 2010","Demo session","30 May 2010","3 June 2010",,Category:Greece,Crete,Hersonissos,,,,,
"AINA 2003","1 October 2008 15:04:07","10 January 2018 20:20:11",User:Samuel.yemane.ayele,"AINA 2003",,http://www.aina-conference.org/2003/,"The International Conference on Advanced Information Networking and Applications",Conference,"27 March 2003","29 March 2003",,Category:China,,Xi'an,,,,,
"AINA 2004","1 October 2008 13:23:09","10 January 2018 20:19:37",User:Samuel.yemane.ayele,"AINA 2004",,http://www.aina-conference.org/2004,"The 18th International Conference on Advanced Information Networking and Applications (AINA 2004)",Conference,"29 March 2004","31 March 2004",,Category:Japan,,Fukuoka,,,,,
"AINA 2005","1 October 2008 10:30:56","10 January 2018 20:20:17",User:Samuel.yemane.ayele,"AINA 2005",,http://www.aina-conference.org/2005/,"The IEEE 19th International Conference on Advanced Information Networking and Applications",Conference,"28 March 2005","30 March 2005",,Category:Taiwan,,Taiwan,,,,,
"AINA 2006","1 October 2008 09:56:18","10 January 2018 20:20:25",User:Samuel.yemane.ayele,"AINA 2006",,http://www.aina-conference.org/2006,"The IEEE 20th International Conference on Advanced Information Networking and Applications",Conference,"18 April 2006","20 April 2006",,Category:Austria,,Vienna,,,,,
"AINA 2007","1 October 2008 08:34:50","10 January 2018 20:20:02",User:Samuel.yemane.ayele,"AINA 2007",,http://www.aina-conference.org/2007/,"The IEEE 21st International Conference on Advanced Information Networking and Applications (AINA-07)",Conference,"21 May 2007","23 May 2007",,Category:Canada,,"Niagara Falls",,,,,
"AINA 2008","30 September 2008 10:13:49","10 January 2018 20:20:29",User:Samuel.yemane.ayele,"AINA 2008",,http://www.aina-conference.org/2008,"The IEEE 22nd International Conference on Advanced Information Networking and Applications",Conference,"25 March 2008","28 March 2008",,Category:Japan,Okinawa,Ginowan,,,,,
"AINA 2009","26 September 2008 14:24:02","10 January 2018 20:20:33",User:Samuel.yemane.ayele,"AINA 2009",,http://www.aina-conference.org/2009,"The IEEE 23rd International Conference on Advanced Information Networking and Applications (AINA-09)",Conference,"26 May 2009","29 May 2009",,Category:UK,,Bradford,,,,,
"AINA 2010","10 January 2018 16:50:40","28 May 2019 06:55:31",User:Tolga.karaarslan,"AINA 2010",,http://aina-conference.org,"24th International Conference on Advanced Information Networking and Applications",Conference,"20 April 2010","23 April 2010",,Category:Australia,,Perth,,,,,700
"AINA 2011","10 January 2018 16:50:43","28 May 2019 06:53:23",User:Tolga.karaarslan,"AINA 2011",,http://aina-conference.org,"25th International Conference on Advanced Information Networking and Applications",Conference,"22 May 2011","25 May 2011",,Category:Singapore,,Biopolis,,,,106,318
"AINA 2012","10 January 2018 16:50:45","28 May 2019 06:51:58",User:Tolga.karaarslan,"AINA 2012",,http://aina-conference.org,"26th International Conference on Advanced Information Networking and Applications",Conference,"26 March 2012","29 March 2012",,Category:Japan,,Fukuoka,,,,126,445
"AINA 2013","10 January 2018 16:50:43","28 May 2019 06:50:41",User:Tolga.karaarslan,"AINA 2013",,http://aina-conference.org,"27th International Conference on Advanced Information Networking and Applications",Conference,"25 March 2013","28 March 2013",,Category:Spain,,Barcelona,,,,153,567
"AINA 2014","10 January 2018 16:50:46","27 May 2019 10:00:35",User:Tolga.karaarslan,"AINA 2014",,http://aina-conference.org,"28th International Conference on Advanced Information Networking and Applications",Conference,"13 May 2014","16 May 2014",,Category:Canada,BC,Victoria,,,,154,583
"AINA 2015","10 January 2018 16:50:45","27 May 2019 10:53:49",User:Tolga.karaarslan,"AINA 2015",,http://aina-conference.org,"29th International Conference on Advanced Information Networking and Applications",Conference,"24 March 2015","27 March 2015",,"Category:South Korea",,Gwangju,,,,129,478
"AINA 2016","10 January 2018 16:50:48","28 May 2019 06:38:51",User:Tolga.karaarslan,"AINA 2016",,http://aina-conference.org,"30th International Conference on Advanced Information Networking and Applications",Conference,"23 March 2016","25 March 2016",,Category:Switzerland,,Crans-Montana,,,,163,556
"AINA 2017","10 January 2018 16:50:40","28 May 2019 06:48:14",User:Tolga.karaarslan,"AINA 2017",,http://aina-conference.org,"31st International Conference on Advanced Information Networking and Applications",Conference,"27 March 2017","29 March 2017",,Category:Taiwan,,Taipei,,,,157,561
"AINA 2018","28 May 2019 08:38:38","28 May 2019 08:38:38",User:Tolga.karaarslan,"AINA 2018",,http://voyager.ce.fit.ac.jp/conf/aina/2018/,"32nd International Conference on Advanced Information Networking and Applications",Conference,"16 May 2018","18 May 2018",,Category:Poland,,Cracow,,,,,
"AINA 2019","28 May 2019 09:03:54","28 May 2019 10:13:39",User:Tolga.karaarslan,"AINA 2019",,http://voyager.ce.fit.ac.jp/conf/aina/2019/,"33rd International Conference on Advanced Information Networking and Applications",Conference,"27 March 2019","29 March 2019",,Category:Japan,,Matsue,,,,,
"AINA 2020","7 February 2020 13:48:16","4 March 2021 10:21:20",User:Heike.Rohde,"AINA 2020",34,http://voyager.ce.fit.ac.jp/conf/aina/2020/index.php,"34th International Conference on Advanced Information Networking and Applications",Conference,"15 April 2020","17 April 2020",,Category:Italy,,Caserta,,,,,
"AINA 2021","4 March 2021 10:15:05","4 March 2021 10:18:48",User:Heike.Rohde,"AINA 2021",35,http://voyager.ce.fit.ac.jp/conf/aina/2021/,"35th International Conference on Advanced Information Networking and Applications",Conference,"12 May 2021","14 May 2021",,Category:Canada,,Toronto,,,,,
"AINTEC 2008","14 October 2008 21:11:49","27 December 2015 10:53:25",User:127.0.0.1,"AINTEC 2008",,http://www.interlab.ait.ac.th/aintec08/index.html,"Asian Internet Engineering Conference",Conference,"18 November 2008","20 November 2008",,Category:Thailand,,Pattaya,,,,,
"AINTEC 2011","11 April 2011 07:43:45","1 July 2011 10:35:19",User:127.0.0.1,"AINTEC 2011",,http://www.interlab.ait.ac.th/aintec2011,"7th Asian Internet Engineering Conference",Conference,"9 November 2011","11 November 2011",,Category:Thailand,,Bangkok,,,,,
"AINTEC 2012","19 April 2012 03:00:11","19 April 2012 03:00:11",User:127.0.0.1,"AINTEC 2012",,http://www.interlab.ait.asia/aintec2012/,"8th Asian Internet Engineering Conference",Conference,"14 November 2012","16 November 2012",,Category:Thailand,,Bangkok,,,,,
"AIOTT 2021","23 March 2021 08:41:42","23 March 2021 08:41:42",User:Yuri,"AIOTT 2021",,http://www.iceea.org/,"3rd Asia IoT Technologies Conference",Conference,"22 May 2021","24 May 2021",,Category:China,"Hong Kong","Hong Kong",,,,,
"AIOTT 2023","9 June 2022 06:57:48","16 August 2023 06:39:16","User:Dunn Carl","AIOTT 2023",,http://www.aiott.net,"4th Asia IoT Technologies Conference (AIOTT 2023)",Conference,"27 October 2023","29 October 2023",,Category:China,Beijing,Beijing,,,,,
"AIPR 2008","14 October 2008 21:05:13","14 October 2008 21:05:13",User:127.0.0.1,"AIPR 2008",,http://www.promoteresearch.org/2008/aipr/index.html,"International Conference on Artificial Intelligence and Pattern Recognition",Conference,"7 July 2008","10 July 2008",,Category:USA,FL,Orlado,,,,,
"AIPR 2021","9 April 2021 08:16:10","9 April 2021 08:16:10","User:Dunn Carl","AIPR 2021",,http://www.aipr.net/,"4th International Conference on Artificial Intelligence and Pattern Recognition",Conference,"24 September 2021","26 September 2021",,Category:China,"Fujian Province",Xiamen,,,,,
"AIPR 2022","20 January 2022 08:03:00","16 June 2022 08:12:32","User:Dunn Carl","AIPR 2022",,http://www.aipr.net/,"5th International Conference on Artificial Intelligence and Pattern Recognition",Conference,"23 September 2022","25 September 2022",,Category:China,"Fujian Province",Xiamen,,,,,
"AIPR 2023","21 March 2023 06:59:41","24 July 2023 07:29:11","User:Dunn Carl","AIPR 2023",,http://www.aipr.net/,"6th International Conference on Artificial Intelligence and Pattern Recognition",Conference,"22 September 2023","24 September 2023",,Category:China,"Fujian Province",Xiamen,,,,,
"AIPR 2024","29 November 2023 02:40:51","25 June 2024 02:20:35","User:Dunn Carl","AIPR 2024",,http://www.aipr.net/,"7th International Conference on Artificial Intelligence and Pattern Recognition",Conference,"20 September 2024","22 September 2024",,Category:China,"Fujian Province",Xiamen,,,,,
"AIR 2008","14 October 2008 21:36:38","14 October 2008 21:36:38",User:127.0.0.1,"AIR 2008",,http://www.dcs.gla.ac.uk/workshops/air2008,"Second International Workshop on Adaptive Information Retrieval",Workshop,"18 October 2008","18 October 2008",,Category:UK,,London,,,,,
"AIR 2016","12 July 2016 10:08:24","12 July 2016 10:26:35",User:127.0.0.1,"AIR 2016",,http://rikukeibin.github.io/air2016/,"AIR  2016 : The 1st International Workshop on Artificial Intelligence and Robotics 2016",Conference,"13 December 2016 00:00:00","16 December 2016 23:59:59",,Category:China,,Wuhan,,,,,
"AIRC 2021","20 April 2021 07:49:16","20 April 2021 07:49:16","User:Rio Cheung","AIRC 2021",,http://www.airc.org,"3rd International Conference on Artificial Intelligence, Robotics and Control",Conference,"8 December 2021","10 December 2021",,Category:Egypt,Cairo,Cairo,,,,,
"AIRC 2022","10 December 2021 07:23:35","20 June 2022 08:31:55","User:Rio Cheung","AIRC 2022",,http://www.airc.org,"3rd International Conference on Artificial Intelligence, Robotics and Control",Conference,"10 May 2022","12 May 2022",,Category:Egypt,Cairo,Cairo,,,,,
"AIRC 2023","7 July 2022 06:47:44","6 March 2023 07:47:13",User:RIOROB,"AIRC 2023",,http://www.airc.org/,"4th International Conference on Artificial Intelligence, Robotics and Control",Conference,"9 May 2023","11 May 2023",,Category:Egypt,Cairo,Cairo,,,,,
"AIRC 2024","3 August 2023 06:58:55","20 February 2024 08:39:13",User:RIOROB,"AIRC 2024",,http://www.airc.org/,"5th International Conference on Artificial Intelligence, Robotics and Control",Conference,"22 April 2024","24 April 2024",,Category:Egypt,Cairo,Cairo,,,,,
"AIRS 2008","14 October 2008 21:16:47","14 October 2008 21:16:47",User:127.0.0.1,"AIRS 2008",,http://ir.hit.edu.cn/airs2008,"Fourth Asia Information Retrieval Symposium.",Conference,"16 January 2008","18 January 2008",,Category:China,,Harbin,,,,,
"AIRS 2009","18 January 2009 10:57:48","18 January 2009 10:57:48",User:127.0.0.1,"AIRS 2009",,http://www-kb.ist.hokudai.ac.jp/AIRS2009,"The Fifth Asia Information Retrieval Symposium",Conference,"21 October 2009","23 October 2009",,Category:Japan,Hokkaido,Sapporo,,,,,
"AIRW 2008","14 October 2008 21:16:40","27 December 2015 10:52:40",User:127.0.0.1,"AIRW 2008",,http://airweb.cse.lehigh.edu/2008,"Fourth International Workshop on Adversarial Information Retrieval on the Web",Workshop,"22 April 2008","22 April 2008",,Category:China,,Beijing,,,,,
"AISB 2008","14 October 2008 21:05:55","14 October 2008 21:05:55",User:127.0.0.1,"AISB 2008",,http://www.aisb.org.uk/convention/aisb08,"AISB (Artificial Intelligence and Simulation of Behaviour) Communication, Interaction and Social Intelligence",Conference,"1 April 2008","4 April 2008",,Category:UK,Scotland,Aberdeen,,,,,
"AISB 2009","14 October 2008 18:05:06","9 October 2020 14:35:15",User:Saskia.Ernert,"AISB 2009",,http://homepages.feis.herts.ac.uk/~comqkd/HRI-AISB2009-Symposium.html,"AISB Symposium: New Frontiers in Human-Robot Interaction",Conference,"8 April 2009","9 April 2009",,Category:UK,,Edinburgh,,,,,
"AISEW 2009","18 January 2009 10:55:19","18 January 2009 10:55:19",User:127.0.0.1,"AISEW 2009",,http://sweng.csd.auth.gr/~aisew2009,"2nd Artificial Intelligence Techniques in Software Engineering Workshop",Workshop,"23 April 2009","25 April 2009",,Category:Greece,,Thessaloniki,,,,,
"AISM 2010","13 April 2010 04:14:26","19 November 2020 14:50:32","User:Veronika Bauer","AISM 2010",8,http://conferences.secau.org,"8th Australian Information Security Management Conference",Conference,"30 November 2010","2 December 2010",,Category:Australia,"Western Australia",Perth,,,,,
"AISO 2016","8 July 2016 10:05:52","8 July 2016 14:17:56",User:Liy1,"AISO 2016",,http://csen2016.org/aiso/index.html,"AISO  2016 : Second International Conference on Artificial Intelligence and Soft Computing",Conference,"27 August 2016 00:00:00","28 August 2016 23:59:59",,Category:UAE,,Dubai,,,,,
"AISTATS 2009","14 October 2008 21:03:35","26 February 2020 17:39:26",User:Soeren,"AISTATS 2009",,,"Twelfth International Conference on Artificial Intelligence and Statistics",Conference,"16 April 2009","19 April 2009",,Category:USA,Florida,Clearwater,,,,,
"AISTATS 2017","26 February 2020 17:49:10","26 February 2020 17:49:10",User:Soeren,"AISTATS 2017",,https://www.aistats.org/aistats2017/,"20th International Conference on Artificial Intelligence and Statistics",Conference,"20 April 2017","22 April 2017",,Category:USA,Florida,"Fort Lauderdale",,,,,
"AISTATS 2018","26 February 2020 17:47:34","6 March 2020 12:23:16",User:OhlhoffM,"AISTATS 2018",,https://www.aistats.org/aistats2018/,"21st International Conference on Artificial Intelligence and Statistics",Conference,"9 April 2018","11 April 2018",,Category:Spain,"Canary Islands",Lanzarote,,,,214,645
"AISTATS 2019","26 February 2020 17:46:14","6 March 2020 12:29:03",User:OhlhoffM,"AISTATS 2019",,https://www.aistats.org/aistats2019/,"22nd International Conference on Artificial Intelligence and Statistics",Conference,"16 April 2019","18 April 2019",,Category:Japan,Okinawa,Naha,,,,360,1111
"AISTATS 2020","26 February 2020 17:44:26","4 March 2021 14:25:00",User:Heike.Rohde,"AISTATS 2020",23,https://www.aistats.org/aistats2020/,"23rd International Conference on Artificial Intelligence and Statistics POSTPONED",Conference,"3 June 2020","5 June 2020",,Category:Italy,Sicily,Palermo,,,,,
"AISTATS 2021","4 March 2021 14:34:28","4 March 2021 14:34:28",User:Heike.Rohde,"AISTATS 2021",24,https://aistats.org/aistats2021/,"24th International Conference on Artificial Intelligence and Statistics",Conference,"13 April 2021","15 April 2021",,Category:Online,,,,,,,
"AITC 2019","18 February 2021 13:04:23","18 February 2021 13:05:17",User:Heike.Rohde,"AITC 2019",,http://www.aitc.org/AITC2019.html,"International Artificial Intelligence Technology Conference",Conference,"27 November 2019","29 November 2019",,Category:China,,Hangzhou,,,,,
"AITC 2020","18 February 2021 12:53:43","18 February 2021 12:53:43",User:Heike.Rohde,"AITC 2020",2,http://www.aitc.org/AITC2020.html,"2nd International Artificial Intelligence Technology Conference",Conference,"22 October 2020","24 October 2020",,Category:Online,,Beijing,,,,,
"AITC 2021","29 January 2021 02:45:45","7 June 2021 03:17:30","User:Amy Chow","AITC 2021",3,http://www.aitc.org/,"3rd International Artificial Intelligence Technology Conference",Conference,"18 August 2021","20 August 2021",,Category:China,Beijing,Beijing,,,,,
"AITC 2022","22 December 2021 03:13:09","22 December 2021 03:13:09","User:Amy Chow","AITC 2022",,http://www.aitc.org,"2022 4th International Artificial Intelligence Technology Conference (AITC 2022)",Conference,"4 August 2022","6 August 2022",,Category:China,Dalian,Dalian,,,,,
"AITC 2023","13 March 2023 04:52:52","13 March 2023 04:52:52","User:Amy Chow","AITC 2023",,,"2023 5th International Artificial Intelligence Technology Conference (AITC 2023)",Conference,"14 July 2023","16 July 2023",,Category:中国,,Tianjin,,,,,
"AIVR 2018","17 February 2021 17:19:03","17 February 2021 17:19:03",User:Heike.Rohde,"AIVR 2018",,http://www.aivr.org/AIVR2018.html,"International Conference on Artificial Intelligence and Virtual Reality",Conference,"23 November 2018","25 November 2018",,Category:Japan,,Nagoya,,,,,
"AIVR 2019","17 February 2021 17:06:42","17 February 2021 17:06:42",User:Heike.Rohde,"AIVR 2019",3,,"3rd International Conference on Artificial Intelligence and Virtual Reality",Conference,"27 July 2019","29 July 2019",,Category:Singapore,,Singapore,,,,,
"AIVR 2020","17 February 2021 16:57:47","17 February 2021 17:28:48",User:Heike.Rohde,"AIVR 2020",4,http://www.aivr.org/AIVR2020.html,"4th International Conference on Artificial Intelligence and Virtual Reality",Conference,"23 October 2020","25 October 2020",,Category:Online,,Kumamoto,,,,,
"AIVR 2021","5 February 2021 03:00:18","17 February 2021 16:14:15",User:Heike.Rohde,"AIVR 2021",5,http://aivr.org/,"5th International Conference on Artificial Intelligence and Virtual Reality",Conference,"23 July 2021","25 July 2021",,Category:Japan,Kumamoto,Kumamoto,,,,,
"AIVR 2022","29 October 2021 02:14:54","16 May 2022 08:51:54","User:Dunn Carl","AIVR 2022",,http://aivr.org/,"6th International Conference on Artificial Intelligence and Virtual Reality",Conference,"22 July 2022","24 July 2022",,Category:Japan,Kumamoto,Kumamoto,,,,,
"AIVR 2023","2 November 2022 07:24:41","26 April 2023 06:56:43","User:Dunn Carl","AIVR 2023",,http://aivr.org/,"7th International Conference on Artificial Intelligence and Virtual Reality",Conference,"21 July 2023","23 July 2023",,Category:Japan,Kumamoto,Kumamoto,,,,,
"AIVR 2024","9 November 2023 06:57:54","26 April 2024 08:57:19","User:Dunn Carl","AIVR 2024",,http://aivr.org/,"8th International Conference on Artificial Intelligence and Virtual Reality",Conference,"19 July 2024","21 July 2024",,Category:Japan,Fukuoka,Fukuoka,,,,,
"ALA 2008","14 October 2008 21:01:30","14 October 2008 21:01:30",User:127.0.0.1,"ALA 2008",,http://www.hku.hk/clear/ala,"9th International Conference of the Association for Language",Conference,"26 June 2008","29 June 2008",,Category:China,,"Hong Kong",,,,,
"ALENEX 2009","14 October 2008 21:37:25","14 October 2008 21:37:25",User:127.0.0.1,"ALENEX 2009",,http://www.siam.org/meetings/alenex09,"11th Workshop on Algorithm Engineering and Experiments",Workshop,"3 January 2009","3 January 2009",,Category:USA,,"New York",,,,,
"ALENEX 2018","30 March 2020 08:42:09","26 August 2020 09:35:34","Wolfgang Fahl","ALENEX 2018",,,"Workshop on Algorithm Engineering and Experiments",Workshop,"7 January 2018","8 January 2018",,Category:USA,Louisiana,"New Orleans",,,,,
"ALENEX 2019","30 March 2020 06:55:27","17 December 2020 16:12:46",User:Heike.Rohde,"ALENEX 2019",,https://www.siam.org/conferences/cm/conference/alenex19,"21st SIAM Meeting on Algorithm Engineering and Experiments",Workshop,"7 January 2019","8 January 2019",,Category:USA,California,"San Diego",,,,22,86
"ALENEX 2020","27 February 2020 14:47:19","17 December 2020 16:02:38",User:Heike.Rohde,"ALENEX 2020",,,"Symposium on Algorithm Engineering and Experiments",Conference,"5 January 2020","6 January 2020",,Category:USA,Utah,"Salt Lake City",,,,,