pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,country,region,city,acceptedPapers,submittedPapers
"ACMMM 1996","29 September 2016 17:49:40","26 May 2021 08:15:35","User:Tim Holzheim","ACMMM 1996",,http://www.sigmm.org/archive/MM/mm96/index.htm,,Conference,1996,,,Category:USA,Massachusetts,Boston,,,,,
"ACMMM 1997","29 September 2016 17:49:30","29 September 2016 17:54:01",User:Said,,,,,Conference,1997,,,Category:USA,Washnton,Seattle,,,,40,142
"ACMMM 1998","29 September 2016 17:49:38","29 September 2016 17:53:47",User:Said,,,,,Conference,1998,,,Category:UK,,Bristol,,,,,
"ACMMM 1999","29 September 2016 17:49:42","29 September 2016 17:53:57",User:Said,,,,,Conference,1999,,,Category:USA,Florida,Orlando,,,,,
"ACMMM 2000","29 September 2016 17:49:28","29 September 2016 17:53:58",User:Said,,,,,Conference,2000,,,Category:USA,California,"Los Angeles",,,,,
"ACMMM 2001","29 September 2016 17:49:40","29 September 2016 17:53:50",User:Said,,,,,Conference,2001,,,Category:Canada,,Ottawa,,,,,
"ACMMM 2002","29 September 2016 17:49:34","29 September 2016 17:53:53",User:Said,,,http://mm02.eurecom.fr/,,Conference,2002,,,Category:France,"French Riviera",Juan-les-Pins,,,,46,330
"ACMMM 2003","29 September 2016 17:49:32","29 September 2016 17:53:51",User:Said,,,,,Conference,2003,,,Category:USA,California,Berkeley,,,,43,255
"ACMMM 2004","29 September 2016 17:49:36","29 September 2016 17:54:06",User:Said,,,http://www.mm2004.org/,,Conference,2004,,,Category:USA,,"New York",,,,55,331
"ACMMM 2005","29 September 2016 17:49:31","29 September 2016 17:53:58",User:Said,,,http://www.sigmm.org/archive/MM/mm05/,,Conference,2005,,,Category:Singapore,,Singapore,,,,49,312
"ACMMM 2006","29 September 2016 17:49:35","29 September 2016 17:53:47",User:Said,,,http://www.mat.ucsb.edu/acmmm06/arts/,,Conference,2006,,,Category:USA,,"Santa Barbara",,,,48,292
"ACMMM 2007","29 September 2016 17:49:40","29 September 2016 17:53:52",User:Said,,,http://www.sigmm.org/archive/MM/mm07/,,Conference,2007,,,Category:Germany,,Augsburg,,,,57,298
"ACMMM 2008","29 September 2016 17:49:41","29 September 2016 17:54:03",User:Said,,,http://www.sigmm.org/archive/MM/mm08/,,Conference,2008,,,Category:Canada,Colombia,Vancouver,,,,136,516
"ACMMM 2009","27 February 2009 15:08:22","27 February 2009 15:08:22",User:194.95.114.12,"ACMMM 2009",,http://www.acmmm09.org,"17th International ACM Conference on Multimedia 2009",Conference,"19 October 2009","24 October 2009",,Category:China,,Beijing,,,,,
"ACMMM 2010","29 September 2016 17:49:39","29 September 2016 17:54:05",User:Said,,,http://www.sigmm.org/archive/MM/mm10/www.acmmm10.org/,,Conference,2010,,,Category:Italy,,Firenze,,,,396,974
"ACMMM 2011","29 September 2016 17:49:41","29 September 2016 17:53:54",User:Said,,,http://www.acmmm11.org/,,Conference,2011,,,Category:USA,Arizona,Scottsdale,,,,230,666
"ACMMM 2012","29 September 2016 17:49:27","29 September 2016 17:53:49",User:Said,,,http://www.acmmm12.org/,,Conference,2012,,,Category:Japan,,Nara,,,,67,331
"ACMMM 2013","29 September 2016 17:49:37","29 September 2016 17:53:55",User:Said,,,http://www.acmmm13.org/,,Conference,2013,,,Category:Spain,,Barcelona,,,,47,235
"ACMMM 2014","29 September 2016 17:49:41","29 September 2016 17:53:48",User:Said,,,http://www.acmmm.org/2014/,,Conference,2014,,,Category:USA,Florida,Orlando,,,,55,286
"ACMMM 2015","29 September 2016 17:49:43","31 August 2020 13:59:31","User:Veronika Bauer","ACMMM 2015",,http://www.acmmm.org/2015/,"23rd ACM Multimedia Conference 2015",Conference,"26 October 2015","30 October 2015",,Category:Australia,,Brisbane,,,,56,252
"ACMMM 2016","29 September 2016 17:49:39","6 December 2017 22:12:56",User:Samuel.yemane.ayele,"ACM MULTIMEDIA 2016",,http://www.acmmm.org/2016/,,Conference,"15 October 2016","19 October 2016",,"Category:The Netherlands",,Amsterdam,,,,52,237
"ACMMM 2017","22 August 2023 08:05:55","22 August 2023 08:07:24",User:Ml,"ACMMM 2017",,http://www.acmmm.org/2017,"25th ACM international conference on Multimedia",Conference,"23 October 2017","27 October 2017",,Category:USA,California,"Mountain View",,,,189,684
"ACMMM 2018","24 May 2019 07:58:25","9 October 2020 14:08:22",User:Saskia.Ernert,"ACMMM 2018",,http://www.acmmm.org/2017/,"26th ACM international conference on Multimedia",Conference,"22 October 2018","26 October 2018",,"Category:South Korea",,Seoul,,,,209,757
"ACMMM 2019","24 May 2019 09:27:54","13 January 2021 17:00:06",User:Heike.Rohde,"ACMMM 2019",27,https://www.acmmm.org/2019/,"27th ACM International Conference on Multimedia",Conference,"21 October 2019","25 October 2019",,Category:France,,Nice,,,,252,936
"ACMMM 2020","7 February 2020 10:15:38","22 August 2023 08:04:43",User:Ml,"ACMMM 2020",28,https://2020.acmmm.org/,"28th ACM International Conference on Multimedia",Conference,"12 October 2020","16 October 2020",,Category:USA,Washington,Seattle,,,,474,1698
"ACMMM 2021","13 January 2021 16:53:50","22 August 2023 08:12:13",User:Ml,"ACMMM 2021",29,https://2021.acmmm.org/,"29th ACM International Conference on Multimedia",Conference,"20 October 2021","24 October 2021",,Category:China,,Chengdu,,,,542,1942
"ACMMM 2022","22 August 2023 08:09:14","22 August 2023 08:11:08",User:Ml,"ACMMM 2022",,,"30th ACM International Conference on Multimedia",Conference,"10 October 2022","14 October 2022",,Category:Portugal,,Lisbon,,,,691,2491
"ACMMM 2023","22 August 2023 08:13:26","22 August 2023 08:17:15",User:Ml,"ACMMM 2023",,,"31st ACM International Conference on Multimedia",Conference,"29 October 2023","3 November 2023",,Category:Canada,,Ottawa,,,,,
"ACMSE 2009","18 January 2009 11:03:18","9 October 2020 14:12:42",User:Saskia.Ernert,"ACMSE 2009",,http://www.cs.clemson.edu/acmse09/index.html,"The ACM SouthEast Conference",Conference,"19 March 2009","21 March 2009",,Category:USA,"South Carolina",Clemson,,,,,
"ACNS 2003","19 August 2008 17:28:11","6 November 2020 11:51:20",User:Saskia.Ernert,"ACNS 2003",1,http://jianying.space/acns/ACNS2003/index.html,"1st International Conference on Applied Cryptography and Network Security",Conference,"16 October 2003","19 October 2003",,Category:China,,Kunming,,,,32,191
"ACNS 2004","19 August 2008 17:28:12","6 November 2020 12:23:27",User:Saskia.Ernert,"ACNS 2004",2,http://jianying.space/acns/ACNS2004/index.html,"2nd International Conference on Applied Cryptography and Network Security",Conference,"8 June 2004","11 June 2004",,Category:China,,"Yellow Mountain",,,,36,297
"ACNS 2005","19 August 2008 17:28:12","6 November 2020 11:55:18",User:Saskia.Ernert,"ACNS 2005",3,,"3rd International Conference on Applied Cryptography and Network Security",Conference,"7 June 2005","10 June 2005",,Category:USA,NY,"New York",,,,35,158
"ACNS 2006","19 August 2008 17:28:12","6 November 2020 11:57:10",User:Saskia.Ernert,"ACNS 2006",4,,"4th International Conference on Applied Cryptography and Network Security",Conference,"6 June 2006","9 June 2006",,Category:Singapore,,Singapore,,,,33,218
"ACNS 2007","19 August 2008 17:28:12","6 November 2020 11:58:41",User:Saskia.Ernert,"ACNS 2007",5,,"5th International Conference on Applied Cryptography and Network Security",Conference,"5 May 2007","8 May 2007",,Category:China,,Zhuhai,,,,31,260
"ACNS 2008","14 October 2008 21:15:38","6 November 2020 12:00:07",User:Saskia.Ernert,"ACNS 2008",6,,"6th International Conference on Applied Cryptography and Network Security",Conference,"3 June 2008","6 June 2008",,Category:USA,NY,"New York",,,,30,131
"ACNS 2009","25 September 2016 12:51:25","6 November 2020 12:01:31",User:Saskia.Ernert,"ACNS 2009",7,,"7th International Conference on Applied Cryptography and Network Security",Conference,"2 June 2009","5 June 2009",,Category:France,,Paris,,,,32,150
"ACNS 2010","25 September 2016 12:51:27","6 November 2020 12:03:48",User:Saskia.Ernert,"ACNS 2010",8,,"8th International Conference on Applied Cryptography and Network Security",Conference,"22 June 2010","25 June 2010",,Category:China,,Beijing,,,,32,178
"ACNS 2011","25 September 2016 12:51:26","6 November 2020 12:05:30",User:Saskia.Ernert,"ACNS 2011",9,,"9th International Conference on Applied Cryptography and Network Security",Conference,"7 June 2011","10 June 2011",,Category:Spain,,Malaga,,,,31,172
"ACNS 2012","25 September 2016 12:51:30","6 November 2020 12:07:31",User:Saskia.Ernert,"ACNS 2012",10,,"10th International Conference on Applied Cryptography and Network Security",Conference,"26 June 2012","29 June 2012",,Category:Singapore,,Singapore,,,,33,192
"ACNS 2013","25 September 2016 12:51:30","6 November 2020 12:09:28",User:Saskia.Ernert,"ACNS 2013",11,,"11th International Conference on Applied Cryptography and Network Security",Conference,"25 June 2013","28 June 2013",,Category:Canada,,Banff,,,,35,150
"ACNS 2014","25 September 2016 12:51:29","6 November 2020 12:11:14",User:Saskia.Ernert,"ACNS 2014",12,,"12th International Conference on Applied Cryptography and Network Security",Conference,"10 June 2014","13 June 2014",,Category:Switzerland,,Lausanne,,,,33,147
"ACNS 2015","25 September 2016 12:51:30","6 November 2020 12:12:45",User:Saskia.Ernert,"ACNS 2015",13,,"13th International Conference on Applied Cryptography and Network Security",Conference,"2 June 2015","5 June 2015",,Category:USA,,"New York",,,,33,157
"ACNS 2016","25 September 2016 12:51:29","6 November 2020 12:15:12",User:Saskia.Ernert,"ACNS 2016",14,,"14th International Conference on Applied Cryptography and Network Security",Conference,"19 June 2016","22 June 2016",,Category:UK,,London,,,,35,183
"ACNS 2017","25 September 2016 12:51:27","6 November 2020 12:16:19",User:Saskia.Ernert,"ACNS 2017",15,,"15th International Conference on Applied Cryptography and Network Security",Conference,"10 July 2017","12 July 2017",,Category:Japan,,Kanazawa,,,,34,149
"ACNS 2018","27 May 2019 07:22:38","6 November 2020 12:17:53",User:Saskia.Ernert,"ACNS 2018",16,,"16th International Conference on Applied Cryptography and Network Security",Conference,"2 July 2018","4 July 2018",,Category:Belgium,,Leuven,,,,36,173
"ACNS 2019","27 May 2019 07:56:51","6 November 2020 12:18:18",User:Saskia.Ernert,"ACNS 2019",17,https://www.acns19.com/,"17th International Conference on Applied Cryptography and Network Security",Conference,"5 June 2019","7 June 2019",,Category:Colombia,,Bogotá,,,,29,111
"ACNS 2020","27 May 2019 08:17:45","6 November 2020 12:21:40",User:Saskia.Ernert,"ACNS 2020",18,https://sites.google.com/di.uniroma1.it/ACNS2020,"18th International Conference on Applied Cryptography and Network Security",Conference,"19 October 2020","22 October 2020",,Category:Online,,Rome,,,,46,214
"ACNS 2021","7 February 2020 11:05:44","22 January 2021 17:16:13",User:Heike.Rohde,"ACNS 2021",19,http://sulab-sever.u-aizu.ac.jp/ACNS2021/,"19th International Conference on Applied Cryptography and Network Security",Conference,"21 June 2021","24 June 2021",,Category:Japan,,Kamakura,,,,,
"ACP 2011","4 October 2010 04:55:11","4 October 2010 04:55:11",User:IAFOR,"ACP 2011",,http://acp.iafor.org/,"The Asian Conference on Psychology and the Behavioral Sciences",Conference,"20 March 2011","22 March 2011",,Category:Japan,,Osaka,,,,,
"ACP 2012","16 September 2011 06:56:35","2 December 2011 08:53:52",User:194.95.114.12,"ACP 2012",,http://www.acp.iafor.org,"The Asian Conference on Psychology and the Behavioral Sciences 2012",Conference,"30 March 2012","1 April 2012",,Category:Japan,,Osaka,,,,,
"ACP 2013","12 July 2012 02:11:31","17 September 2020 09:31:14",User:Heike.Rohde,"ACP 2013",,http://acp.iafor.org/index.html,"3rd Asian Conference on Psychology & the Behavioral Sciences",Conference,"28 March 2013","31 March 2013",,Category:Japan,,Osaka,,,,,
"ACPEE 2017","8 July 2016 09:56:31","8 July 2016 14:15:43",User:Liy1,"ACPEE 2017",,http://www.acpee.net/,"ACPEE  2017 : 2017 2nd Asia Conference on Power and Electrical Engineering (ACPEE 2017)-EI&Scopus;",Conference,"24 March 2017 00:00:00","26 March 2017 23:59:59",,Category:China,,Shanghai,,,,,
"ACPEE-EI 2017","8 July 2016 09:56:31","8 July 2016 14:15:43",User:Liy1,"ACPEE-EI 2017",,http://www.acpee.net/,"ACPEE-EI  2017 : 2017 2nd Asia Conference on Power and Electrical Engineering (ACPEE 2017)-EI&Scopus;",Conference,"24 March 2017 00:00:00","26 March 2017 23:59:59",,Category:China,,Shanghai,,,,,
"ACPEL 2013","2 May 2013 08:34:40","2 May 2013 08:34:40",User:127.0.0.1,"ACPEL 2013",,http://www.acpel.iafor.org,"The First Asian Conference on Politics, Economics and Law 2013",Conference,"21 November 2013","24 November 2013",,Category:Japan,,Osaka,,,,,
"ACRID 2017","8 July 2016 09:56:31","19 December 2016 16:17:58",User:Liy1,"ACRID 2017",,http://acridconference.org/2017/show/home,"ACRID  2017 : EAI International Conference for Research, Innovation and Development for Africa ACRID-2017",Conference,"20 June 2017","21 June 2017",,Category:Zimbabwe,,"Victoria Falls",,,,,
"ACSAC 2016","23 April 2016 10:41:15","7 January 2021 13:32:32",User:Heike.Rohde,"ACSAC 2016",32,http://www.acsac.org/2016/cfp/,"32nd Annual Computer Security Applications Conference",Conference,"5 December 2016","9 December 2016",,Category:USA,California,"Los Angeles",,,,,
"ACSAC 2018","11 March 2020 12:19:30","7 January 2021 13:30:13",User:Heike.Rohde,"ACSAC 2018",34,https://www.acsac.org/2018/,"34th Annual Computer Security Applications Conference (ACSAC)",Conference,"3 December 2018","7 December 2018",,Category:USA,"Puerto Rico","San Juan",,,,60,299
"ACSAC 2019","11 March 2020 12:09:44","7 January 2021 13:29:00",User:Heike.Rohde,"ACSAC 2019",35,https://www.acsac.org/,"35th Annual Computer Security Applications Conference (ACSAC)",Conference,"9 December 2019","13 December 2019",,Category:USA,"Puerto Rico","San Juan",,,,65,266
"ACSAC 2020","27 February 2020 15:19:50","16 February 2021 14:50:35",User:FriedrichD,"ACSAC 2020",36,https://www.acsac.org/,"Annual Computer Security Applications Conference",Conference,"7 December 2020","11 December 2020",,Category:Online,Texas,Austin,,,,,
"ACSD 2018","14 April 2020 12:52:15","13 May 2020 17:45:25",User:Heike.Rohde,"ACSD 2018",,,"18th International Conference on Application of Concurrency to System Design",Conference,"25 June 2018","29 June 2018",,Category:Slovakia,,Bratislava,,,,,
"ACSD 2019","14 April 2020 10:18:18","13 May 2020 16:32:08",User:Heike.Rohde,"ACSD 2019",,,"19th International Conference on Application of Concurrency to System Design",Conference,"23 June 2019","28 June 2019",,Category:Germany,,Aachen,,,,10,20
"ACSEE 2012","2 December 2011 09:20:14","2 February 2012 06:28:55",User:127.0.0.1,"ACSEE 2012",,http://www.acsee.iafor.org,"The Asian Conference on Sustainability, Energy and the Environment",Conference,"3 May 2012","6 May 2012",,Category:Japan,,Osaka,,,,,
"ACSEE 2013","8 August 2012 08:16:00","8 August 2012 08:16:00",User:IAFOR,"ACSEE 2013",,http://acsee.iafor.org/,"The Asian Conference on Sustainability, Energy & the Environment 2013",Conference,"6 June 2013","9 June 2013",,Category:Japan,Osaka,Osaka,,,,,
"ACSEE 2017","17 August 2016 08:51:45","27 August 2016 13:35:53",User:Liy1,"ACSEE 2017",,http://iafor.org/conferences/acsee2017/,"ACSEE  2017 : The Asian Conference on Sustainability, Energy & the Environment 2017",Conference,"8 June 2017 00:00:00","11 June 2017 23:59:59",,Category:Japan,,Kobe,,,,,
"ACSET 2013","5 March 2013 08:02:15","5 March 2013 08:02:15",User:127.0.0.1,"ACSET 2013",,http://www.acset.iafor.org,"The Asian Conference on Society, Education and Technology 2013",Conference,"23 October 2013","27 October 2013",,Category:Japan,,Osaka,,,,,
"ACSS 2017-2","17 August 2016 08:51:04","2 March 2021 16:53:00",User:Heike.Rohde,"ACSS 2017-2",4,http://acss.nitp.ac.in/,"4th International Doctoral Symposium on Applied Computation and Security Systems",PhDSymposium,"17 March 2017","19 March 2017",,Category:India,,Patna,,,,,
"ACSS 2020","6 November 2019 15:11:50","19 November 2020 14:17:21","User:Veronika Bauer","ACSS 2020",,https://acss.ear.com.sg,"2020 Asia-Singapore Conference on Sport Science",Conference,"16 July 2020","17 July 2020",,Category:Singapore,,Singapore,,,,,
"ACSS 2021","4 February 2021 09:47:57","4 February 2021 09:47:57",User:Anthonytan,"ACSS 2021",,https://acss.ear.com.sg,"2021 Asia-Singapore Conference on Sport Science ‘LIVE’",Conference,"7 December 2021","8 December 2021",,Category:Singapore,Singapore,Singapore,,,,,
"ACTC 2010","13 April 2010 05:09:15","27 December 2015 14:55:44",User:127.0.0.1,"ACTC 2010",,http://conferences.secau.org,"1st Australian Counter Terrorism Conference",Conference,"30 November 2010","2 December 2010",,Category:Australia,"Western Australia",Perth,,,,,
"ACTC 2012","28 June 2012 03:06:19","28 June 2012 03:16:07",User:127.0.0.1,"ACTC 2012",,http://conferences.secau.org,"3rd Australian Counter Terrorism Conference",Conference,"3 December 2012","5 December 2012",,Category:Australia,"Western Australian",Perth,,,,,
"ACTC 2013","4 January 2013 04:35:36","4 January 2013 04:35:36",User:127.0.0.1,"ACTC 2013",,http://www.actc.iafor.org,"The Third Asian Conference on Technology in the Classroom 2013",Conference,"25 April 2013","28 April 2013",,Category:Japan,,Osaka,,,,,
"ACTC 2017","17 August 2016 08:52:19","27 August 2016 13:35:55",User:Liy1,"ACTC 2017",,http://iafor.org/conferences/actc2017/,"ACTC  2017 : The Asian Conference on Technology in the Classroom 2017",Conference,"11 May 2017 00:00:00","14 May 2017 23:59:59",,Category:Japan,,Kobe,,,,,
"AColl 2007","14 October 2008 21:02:59","12 November 2020 17:12:38",User:Heike.Rohde,"AColl 2007",16,http://www.illc.uva.nl/AC2007,"Amsterdam Colloquium",Conference,"17 December 2007","19 December 2007",,"The Netherlands",,Amsterdam,,,,,
"ADAPTIVE 2017","25 September 2016 07:42:24","14 January 2021 15:47:20",User:Heike.Rohde,"ADAPTIVE 2017",9,http://iaria.org/conferences2017/ADAPTIVE17.html,"Ninth International Conference on Adaptive and Self-Adaptive Systems and Applications",Conference,"19 February 2017","23 February 2017",,Category:Greece,,Athens,,,,,
"ADAPTIVE 2018","10 December 2020 15:49:05","14 January 2021 15:44:26",User:Heike.Rohde,"ADAPTIVE 2018",10,https://www.iaria.org/conferences2018/ADAPTIVE18.html,"Tenth International Conference on Adaptive and Self-Adaptive Systems and Applications",Conference,"18 February 2018","22 February 2018",,Category:Spain,,Barcelona,,,,,
"ADAPTIVE 2019","10 December 2020 15:40:09","14 January 2021 15:46:03",User:Heike.Rohde,"ADAPTIVE 2019",11,https://www.iaria.org/conferences2019/ADAPTIVE19.html,"Eleventh International Conference on Adaptive and Self-Adaptive Systems and Applications",Conference,"5 May 2019","9 May 2019",,Category:Italy,,Venice,,,,,
"ADAPTIVE 2020","10 December 2020 15:13:16","14 January 2021 15:45:45",User:Heike.Rohde,"ADAPTIVE 2020",12,http://www.iaria.org/conferences2020/CfPADAPTIVE20.html,"Twelfth International Conference on Adaptive and Self-Adaptive Systems and Applications",Conference,"25 October 2020","29 October 2020",,Category:France,,Nice,,,,,
"ADAPTIVE 2021","8 December 2020 16:53:17","29 December 2020 13:28:25",User:Heike.Rohde,"ADAPTIVE 2021",13,https://www.iaria.org/conferences2021/ADAPTIVE21.html,"Thirteenth International Conference on Adaptive and Self-Adaptive Systems and Applications",Conference,"18 April 2021","22 April 2021",,Category:Portugal,,Porto,,,,,
"ADBIS 2008","14 October 2008 21:09:37","11 February 2021 18:37:27",User:Heike.Rohde,"ADBIS 2008",12,http://www.mii.lt/ADBIS2008,"12th East-European Conf. on Advances in DBs and ISs",Conference,"5 September 2008","9 September 2008",,Category:Finland,,Pori,,,,,
"ADBIS 2017","24 February 2017 15:50:57","11 February 2021 18:37:13",User:Heike.Rohde,ADBIS2017,21,http://cyprusconferences.org/adbis2017/,"21st European Conference on Advances in Databases and Information Systems",Conference,"24 September 2017","27 September 2017",,Category:Cyprus,,Nicosia,,,,,
"ADBIS 2018","23 March 2020 15:55:00","11 February 2021 18:36:57",User:Heike.Rohde,"ADBIS 2018",22,,"22nd European Conference on Advances in Databases and Information Systems",Conference,"2 September 2018","5 September 2018",,Category:Hungary,,Budapest,,,,17,69
"ADBIS 2019","23 March 2020 15:41:16","11 February 2021 18:35:57",User:Heike.Rohde,"ADBIS 2019",23,https://adbis2019.um.si/,"23rd European Conference on Advances in Databases and Information Systems",Conference,"8 September 2019","11 September 2019",,Category:Slovenia,,Bled,,,,27,103
"ADBIS 2020","23 March 2020 06:06:08","11 February 2021 18:35:45",User:Heike.Rohde,"ADBIS 2020",24,http://eric.univ-lyon2.fr/adbis-tpdl-eda-2020/adbis,"24th European Conference on Advances in Databases and Information Systems",Conference,"25 August 2020","28 August 2020",,Category:France,,Lyon,,,,,
"ADBIS 2021","11 February 2021 18:35:19","11 February 2021 18:35:19",User:Heike.Rohde,"ADBIS 2021",25,https://adbis2021.cs.ut.ee/,"25th European Conference on Advances in Databases and Information Systems",Conference,"24 August 2021","26 August 2021",,Category:Estonia,,Tartu,,,,,
"ADC 2009","14 October 2008 21:08:47","14 October 2008 21:08:47",User:127.0.0.1,"ADC 2009",,http://www.cse.unsw.edu.au/~adc09,"20th Australasian Database Conference",Conference,"20 January 2009","23 January 2009",,"Category:New Zealand",,Wellington,,,,,
"ADCOM 2016","11 February 2021 17:43:02","11 February 2021 17:46:16",User:Heike.Rohde,"ADCOM 2016",22,,"22nd International Conference on Advanced Computing and Communications",Conference,"8 September 2016","10 September 2016",,Category:India,Karnataka,Bangalore,,,,,
"ADCOM 2017","11 February 2021 16:19:10","11 February 2021 17:45:33",User:Heike.Rohde,"ADCOM 2017",23,https://accsindia.org/adcom2017/,"23rd  International Conference on Advanced Computing and Communications",Conference,"8 September 2017","10 September 2017",,Category:India,Karnataka,Bangalore,,,,,
"ADCOM 2018","11 February 2021 16:06:28","11 February 2021 17:44:39",User:Heike.Rohde,"ADCOM 2018",24,https://accsindia.org/adcom2018/,"24th International Conference on Advanced Computing and Communications",Conference,"21 September 2018","23 September 2018",,Category:India,Karnataka,Bangalore,,,,,
"ADCOM 2019","31 March 2020 08:23:20","11 February 2021 15:52:02",User:Heike.Rohde,"ADCOM 2019",25,https://accsindia.org/adcom2019/,"25th International Conference on Advanced Computing and Communications",Conference,"5 September 2019","7 September 2019",,Category:India,Karnataka,Bangalore,,,,,
"ADCOM 2020","30 March 2020 06:43:37","2 March 2021 17:30:58",User:Heike.Rohde,"ADCOM 2020",26,http://adcom.nits.ac.in/index.html,"26th Advanced Computing and Communications",Conference,"26 August 2020","28 August 2020",,Category:India,Assam,Silchar,,,,,
"ADCONIP 2008","14 October 2008 21:29:14","14 October 2008 21:29:14",User:127.0.0.1,"ADCONIP 2008",,http://www.adconip2008.org,"International Symposium on Advanced Control of Industrial Processes",Conference,"4 May 2008","6 May 2008",,Category:Canada,AB,Jasper,,,,,
"ADCSS 2008","14 October 2008 21:18:53","14 October 2008 21:23:03",User:Soeren,"ADCSS 2008",,http://www.congrex.nl/08C38,"2008 ESA Workshop on Avionics Data, Control and Software Systems",Workshop,"29 October 2008","31 October 2008",,"Category:The Netherlands",,Noordwijk,,,,,
"ADF 2010","13 April 2010 04:52:44","13 April 2010 04:52:44",User:127.0.0.1,"ADF 2010",,http://conferences.secau.org,"8th Australian Digital Forensics Conference",Conference,"30 November 2010","2 December 2010",,Category:Australia,"Western Australia",Perth,,,,,
"ADI 2008","14 October 2008 21:09:12","18 October 2008 09:54:07",User:Soeren,"ADI 2008",,http://www.cs.rmit.edu.au/fedconf/index.html?page=adi2008cfp,"1st International Workshop On Ambient Data Integration",Workshop,"9 November 2008","14 November 2008",,Category:Mexico,,Monterrey,,,,,
"ADIP 2019","17 February 2021 18:02:23","17 February 2021 18:02:23",User:Heike.Rohde,"ADIP 2019",,http://www.adip.org/2019.html,"Asia Digital Image Processing Conference",Conference,"21 December 2019","23 December 2019",,Category:Japan,,Kobe,,,,,