event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"CCAT 2022","CCAT 2022","2022 International Conference on Computer Applications Technology",,,http://ccat.org/,Guangzhou,Category:China,"16 July 2022","14 July 2022","6 December 2021 02:36:58","6 May 2022 02:36:19",
"CCAT 2023","CCAT 2023","2nd International Conference on Computer Application Technology",,,http://www.ccat.org/,Guiyang,Category:China,"17 September 2023","15 September 2023","4 January 2023 07:53:01","5 July 2023 07:28:44",
"CCAT 2024","CCAT 2024","3rd International Conference on Computer Application Technology",,,http://ccat.org/,Wenzhou,Category:China,"27 October 2024","25 October 2024","15 December 2023 07:20:50","7 June 2024 09:49:51",
"CCBS 09","CCBS 09","The First International Workshop on the Critical Computer Based Systems",,,http://people.cs.und.edu/~reza/CCBS09.htm,"Las Vegas",Category:USA,"17 July 2009","13 July 2009","16 December 2008 01:21:12","27 December 2015 14:46:10",
"CCC 2008","CCC 2008","Chinese Control Conference",,,http://ccc08.kmust.edu.cn/zhwenen.html,Kunming,Category:China,"18 July 2008","16 July 2008","14 October 2008 21:29:24","14 October 2008 21:29:24",
"CCC 2009","CCC 2009","Conference on Computational Complexity",,,http://computationalcomplexity.org,Paris,Category:France,"18 July 2009","15 July 2009","11 May 2009 17:02:30","11 May 2009 17:09:39",
"CCC 2020","CCC 2020","35th Computational Complexity Conference",CCC,,https://computationalcomplexity.org/,Saarbrücken,Category:Online,"31 July 2020","28 July 2020","27 February 2020 15:19:52","21 October 2020 13:39:37",
"CCC@ICCBR 2016","CCC@ICCBR  2016","CCC@ICCBR   2016 : Computer Cooking Contest at the 24th International Conference on Case-based Reasoning",,,http://computercookingcontest.wordpress.com/,Atlanta,Category:USA,"2 November 2016","31 October 2016","17 August 2016 08:55:52","31 August 2016 08:00:30",
"CCCE 2022","CCCE 2022","2nd International Conference on Computer and Communication Engineering",,,http://www.ccce.net/,Rome,Category:Italy,"13 March 2022","11 March 2022","24 May 2021 07:08:48","6 January 2022 07:31:18",
"CCCE 2023","CCCE 2023","3rd International Conference on Computer and Communication Engineering",,,http://www.ccce.net/,Stockholm,Category:Sweden,"12 March 2023","10 March 2023","8 April 2022 06:22:40","9 January 2023 01:57:32",
"CCCE 2024","CCCE 2024","4th International Conference on Computer and Communication Engineering",,,http://www.ccce.net/,Oslo,Category:Norway,"26 May 2024","24 May 2024","26 May 2023 06:37:44","6 March 2024 03:42:35",
"CCCIS 2021","CCCIS 2021","2nd International Conference on Computer Communication and Information Systems",,,http://www.cccis.org,Beijing,Category:China,"14 November 2021","12 November 2021","13 April 2021 07:51:53","13 April 2021 07:51:53",
"CCCIS 2022","CCCIS 2022","3rd International Conference on Computer Communication and Information Systems",,,http://www.cccis.org/,Singapore,Category:Singapore,"9 December 2022","7 December 2022","27 April 2022 06:40:44","8 October 2022 07:07:05",
"CCCIS 2024","CCCIS 2024","4th International Conference on Computer Communication and Information Systems",,,http://www.cccis.org,Phuket,Category:Thailand,"29 February 2024","27 February 2024","6 April 2023 06:48:53","12 December 2023 06:55:42",
"CCCIS 2025","CCCIS 2025","5th International Conference on Computer Communication and Information Systems",,,https://www.cccis.org/,"Hong Kong",Category:China,"2 March 2025","28 February 2025","8 April 2024 06:31:32","19 June 2024 08:45:25",
"CCCM 2009","CCCM 2009","2009 ISECS International Colloquium on Computing, Communication,Control,and Management",,,http://www.iita-conference.org/cccm09/,Sanya,Category:China,"9 August 2009","8 August 2009","18 January 2009 11:01:29","27 December 2015 14:40:15",
"CCCN 2023","CCCN 2023","2023 International Conference on Cloud Computing and Computer Network",,,http://www.cccn.net/,Singapore,Category:Singapore,"23 April 2023","21 April 2023","19 July 2022 07:36:50","13 February 2023 08:19:28",
"CCCN 2024","CCCN 2024","2nd International Conference on Cloud Computing and Computer Network",,,http://www.cccn.net/,Singapore,Category:Singapore,"21 April 2024","19 April 2024","25 July 2023 07:22:04","7 February 2024 02:33:26",
"CCDC 2008","CCDC 2008","Chinese Control and Decision Conference",,,http://www.kzyjc.net,Yantai,Category:China,"4 July 2008","2 July 2008","14 October 2008 21:29:25","14 October 2008 21:29:25",
"CCDC 2009","CCDC 2009","Chinese Control and Decision Conference",,,http://www.ccdc.neu.edu.cn,Guilin,Category:China,"19 June 2009","17 June 2009","14 October 2008 21:28:59","14 October 2008 21:28:59",
"CCDR 2007","CCDR 2007","Coarticulation: Cues, Direction, and Representation",,,,Montpellier,Category:France,"7 December 2007","7 December 2007","14 October 2008 21:02:21","14 October 2008 21:02:21",
"CCE 2008","CCE 2008","5th International Conference on Electrical Engineering, Computing Science and Automatic Control",,,http://cce.cinvestav.mx,"Mexico City",Category:Mexico,"14 November 2008","12 November 2008","14 October 2008 21:21:56","14 October 2008 21:21:56",
"CCEAI 2017","CCEAI 2017","CCEAI  2017 : 2017 International Conference on Control Engineering and Artificial Intelligence (CCEAI 2017)--EI&Scopus;",,,http://www.cceai.org/,"Kuala Lumpur",Category:Malaysia,"15 January 2017 23:59:59","13 January 2017 00:00:00","17 August 2016 08:53:32","27 August 2016 13:36:27",
"CCEAI 2018 : 2018 2nd International Conference on Control Engineering and Artificial Intelligence (CCEAI 2018)","CCEAI 2018","CCEAI  2018 : 2018 2nd International Conference on Control Engineering and Artificial Intelligence (CCEAI 2018)",,,http://www.cceai.org/,Boracay,Category:Philipines,"21 January 2018","19 January 2018","28 July 2017 11:24:01","28 July 2017 11:24:02",
"CCEAI-Ei 2017","CCEAI-Ei 2017","CCEAI-Ei  2017 : 2017 International Conference on Control Engineering and Artificial Intelligence (CCEAI 2017)--EI&Scopus;",,,http://www.cceai.org/,"Kuala Lumpur",Category:Malaysia,"15 January 2017 23:59:59","13 January 2017 00:00:00","17 August 2016 08:53:32","27 August 2016 13:36:27",
"CCECP 2013","CCECP 2013","Annual International Conference on Chemistry, Chemical Engineering and Chemical Process",,,http://chemistry-conf.org/,Singapore,Category:Singapore,"26 February 2013","25 February 2013","27 June 2012 03:28:50","27 June 2012 03:28:50",
"CCET 2021","CCET 2021","4th International Conference on Computer and Communication Engineering Technology",,4,http://www.ccet.org/,Beijing,Category:China,"15 August 2021","13 August 2021","5 February 2021 03:18:09","11 February 2021 11:49:36",
"CCET 2023","CCET 2023","6th International Conference on Computer and Communication Engineering Technology",,,http://www.ccet.org/,Beijing,Category:China,"6 August 2023","4 August 2023","29 December 2022 03:00:54","23 May 2023 06:48:43",
"CCET 2024","CCET 2024","7th International Conference on Computer and Communication Engineering Technology",,,http://www.ccet.org/,Beijing,Category:China,"18 August 2024","16 August 2024","14 November 2023 06:58:19","11 May 2024 07:02:34",
"CCG 2008","CCG 2008","Continuity and Change in Grammar",,,,Cambridge,Category:UK,"20 March 2008","18 March 2008","14 October 2008 21:02:31","14 October 2008 21:02:31",
"CCGRID 2020","CCGRID 2020","IEEE International Symposium on Cluster, Cloud and Grid Computing",CCGRID,,http://cloudbus.org/ccgrid2020/,Melbourne,Category:Australia,"14 May 2020","11 May 2020","27 February 2020 14:47:22","27 February 2020 14:47:22",
"CCGrid 2001",,"International Symposium on Cluster Computing and the Grid 2001",CCGrid,,http://buyya.com/ccgrid/,Brisbane,,,,"19 August 2008 17:37:01","19 August 2008 17:37:01",
"CCGrid 2002",,"International Symposium on Cluster Computing and the Grid 2002",CCGrid,,http://buyya.com/ccgrid/,Tokyo,,,,"19 August 2008 17:37:01","19 August 2008 17:37:01",
"CCGrid 2003",,"International Symposium on Cluster Computing and the Grid 2003",CCGrid,,http://buyya.com/ccgrid/,Berlin,,,,"19 August 2008 17:37:01","19 August 2008 17:37:01",
"CCGrid 2004",,"International Symposium on Cluster Computing and the Grid 2004",CCGrid,,http://buyya.com/ccgrid/,Chicago,,,,"19 August 2008 17:37:01","19 August 2008 17:37:01",
"CCGrid 2005",,"International Symposium on Cluster Computing and the Grid 2005",CCGrid,,http://buyya.com/ccgrid/,Cardiff,,,,"19 August 2008 17:37:01","19 August 2008 17:37:01",
"CCGrid 2006",,"International Symposium on Cluster Computing and the Grid 2006",CCGrid,,http://buyya.com/ccgrid/,Singapore,,,,"19 August 2008 17:37:01","19 August 2008 17:37:01",
"CCGrid 2007",,"International Symposium on Cluster Computing and the Grid 2007",CCGrid,,http://buyya.com/ccgrid/,"Rio De Janeiro",,,,"19 August 2008 17:37:02","19 August 2008 17:37:02",
"CCGrid 2008",,"International Symposium on Cluster Computing and the Grid 2008",CCGrid,,http://buyya.com/ccgrid/,Lyon,,,,"19 August 2008 17:37:02","19 August 2008 17:37:02",
"CCGrid 2017","CCGrid 2017","17th International Symposium on Cluster, Cloud and Grid Computing",CCGrid,,https://www.arcos.inf.uc3m.es/ccgrid2017/,Madrid,Category:Spain,"17 May 2017","14 May 2017","6 June 2019 07:13:53","6 June 2019 07:18:43",
"CCGrid 2018","CCGrid 2018","International Symposium on Cluster Computing and the Grid 2018",CCGrid,,https://ccgrid2018.seas.gwu.edu/,Washington,Category:USA,"4 May 2018","1 May 2018","11 April 2019 09:06:01","10 February 2021 16:31:54",
"CCGrid 2019","CCGrid 2019","International Symposium on Cluster Computing and the Grid 2019",CCGrid,,https://www.ccgrid2019.org/,Larnaca,Category:Cyprus,"17 May 2019","14 May 2019","11 April 2019 08:16:40","24 February 2020 21:51:06",
"CCGrid 2020","CCGrid 2020","20th IEEE/ACM International Symposium on Cluster, Cloud and Internet Computing",CCGrid,,http://cloudbus.org/ccgrid2020/,Melbourne,Category:Australia,"14 May 2020","11 May 2020","24 February 2020 21:52:55","24 February 2020 21:52:55",
"CCIH 2007","CCIH 2007","14th Canadian Conference on International Health",,,http://www.csih.org,Ottawa,Category:Canada,"7 November 2008","4 November 2007","14 October 2008 21:44:10","10 February 2021 16:22:53",
"CCIOT 2021","CCIOT 2021","2021 6th International Conference on Cloud Computing and Internet of Things",,6,http://www.cciot.org/,Okinawa,Category:Japan,"24 September 2021","22 September 2021","29 January 2021 03:02:06","7 June 2021 03:10:04",
"CCIOT 2022","CCIOT 2022","2022 7th International Conference on Cloud Computing and Internet of Things (CCIOT 2022)",,,http://www.cciot.org/,Okinawa,Category:Japan,"25 September 2022","23 September 2022","9 December 2021 03:49:44","9 December 2021 03:49:44",
"CCIOT 2023","CCIOT 2023","2023 8th International Conference on Cloud Computing and Internet of Things (CCIOT 2023)",,,,Osaka,Category:Japan,"24 September 2023","22 September 2023","13 March 2023 04:37:15","13 March 2023 04:37:15",
"CCIOT 2024","CCIOT 2024","2024 9th International Conference on Cloud Computing and Internet of Things (CCIOT 2024)",,,,Hanoi,Category:Vietnam,"3 November 2024","1 November 2024","28 November 2023 09:13:48","5 December 2023 09:21:31",
"CCIS 2009","CCIS 2009","Sixth International Conference on Cryptography, Coding and Information Security",,,http://www.waset.org/ccis09,Paris,Category:France,"10 July 2009","8 July 2009","14 October 2008 21:19:42","14 October 2008 21:19:42",
"CCISA 2017","CCISA 2017","CCISA  2017 : 5th 'Cloud Computing on Infrastructure as a Service and its Applications' special session at the 25th Euromicro PDP",,,http://pdp2017.org/ccisa.html,"St. Petersburg",Category:Russia,"8 March 2017 23:59:59","6 March 2017 00:00:00","17 August 2016 08:53:01","27 August 2016 13:36:15",
